# file name; noise; peak f.; mag.; duration
20190422220027121_FLZ-R0_snap.fits;8.79855;26496.1;7.28945;0
20190422220151601_FLZ-R0_met.fits;9.39048;26513.7;20.4841;0.170667
20190422220127195_FLZ-R0_snap.fits;9.3047;26493.2;7.31019;0
20190422220227270_FLZ-R0_snap.fits;9.83443;26493.2;6.67961;0
20190422220327345_FLZ-R0_snap.fits;9.92128;26475.6;9.53957;0
20190422220427419_FLZ-R0_snap.fits;10.4768;26462.4;7.56604;0
20190422220527494_FLZ-R0_snap.fits;10.5131;26503.4;8.97222;0
20190422220639857_FLZ-R0_met.fits;10.7814;26484.4;30.3368;0.341333
20190422220718257_FLZ-R0_met.fits;9.36894;26482.9;18.8841;0.170667
20190422220627569_FLZ-R0_snap.fits;8.3526;26526.9;9.79618;0
20190422220727643_FLZ-R0_snap.fits;9.67325;26518.1;8.26771;0
20190422220827718_FLZ-R0_snap.fits;9.29543;26545.9;9.34886;0
20190422220927793_FLZ-R0_snap.fits;8.58425;26499;7.91786;0
20190422221027867_FLZ-R0_snap.fits;8.50242;26500.5;6.69902;0
20190422221200881_FLZ-R0_met.fits;8.3589;26493.2;23.9346;0.170667
20190422221127942_FLZ-R0_snap.fits;8.63571;26482.9;8.38713;0
20190422221228017_FLZ-R0_snap.fits;8.22111;26455.1;9.2568;0
20190422221328091_FLZ-R0_snap.fits;8.97048;26468.3;6.18497;0
20190422221428166_FLZ-R0_snap.fits;7.79765;26487.3;9.94256;0
20190422221532849_FLZ-R0_met.fits;9.59042;26494.6;21.2658;0.170667
20190422221559302_FLZ-R0_met.fits;9.24961;26512.2;20.5743;0.170667
20190422221528241_FLZ-R0_snap.fits;9.05882;26512.2;7.5711;0
20190422221628315_FLZ-R0_snap.fits;9.49791;26528.3;11.3725;0
20190422221811398_FLZ-R0_met.fits;8.51971;26499;18.1627;1.70667
20190422221728390_FLZ-R0_snap.fits;10.1316;26535.6;6.71365;0
20190422221828465_FLZ-R0_snap.fits;9.13867;26500.5;9.29455;0
20190422221928539_FLZ-R0_snap.fits;10.2;26450.7;7.45472;0
20190422222028614_FLZ-R0_snap.fits;9.60028;26466.8;8.2675;0
20190422222128689_FLZ-R0_snap.fits;8.06705;26538.6;8.32843;0
20190422222257265_FLZ-R0_met.fits;9.15853;26523.9;22.4582;0.341333
20190422222228763_FLZ-R0_snap.fits;10.8292;26506.3;7.39166;0
20190422222424475_FLZ-R0_met.fits;10.3687;26481.4;32.7644;0.341333
20190422222328838_FLZ-R0_snap.fits;8.20759;26468.3;9.37537;0
20190422222428913_FLZ-R0_snap.fits;9.13472;26469.7;10.2962;0
20190422222528987_FLZ-R0_snap.fits;8.19526;26485.8;8.9079;0
20190422222629062_FLZ-R0_snap.fits;9.44018;26544.4;9.4732;0
20190422222820849_FLZ-R0_met.fits;9.1482;26506.3;20.4001;0.341333
20190422222729137_FLZ-R0_snap.fits;9.13562;26468.3;7.24233;0
20190422222829211_FLZ-R0_snap.fits;9.86196;26480;7.76979;0
20190422222929286_FLZ-R0_snap.fits;10.5907;26504.9;8.65438;0
20190422223029361_FLZ-R0_snap.fits;8.29043;26534.2;7.37409;0
20190422223129435_FLZ-R0_snap.fits;9.87822;26496.1;7.71818;0
20190422223229510_FLZ-R0_snap.fits;9.73384;26493.2;8.87956;0
20190422223329585_FLZ-R0_snap.fits;8.31752;26499;7.0406;0
20190422223429659_FLZ-R0_snap.fits;9.62325;26460.9;7.07151;0
20190422223529734_FLZ-R0_snap.fits;8.44815;26504.9;8.88012;0
20190422223718619_FLZ-R0_met.fits;9.1805;26488.8;24.8727;0.170667
20190422223629809_FLZ-R0_snap.fits;9.35407;26516.6;6.88706;0
20190422223729883_FLZ-R0_snap.fits;8.23882;26526.9;7.9696;0
20190422223829958_FLZ-R0_snap.fits;9.02349;26452.1;10.1572;0
20190422223930033_FLZ-R0_snap.fits;7.64224;26477.1;7.10136;0
20190422224030107_FLZ-R0_snap.fits;9.0825;26478.5;9.03488;0
20190422224152881_FLZ-R0_met.fits;8.67172;26522.5;17.91;0.341333
20190422224130182_FLZ-R0_snap.fits;8.51394;26515.1;8.53946;0
20190422224230257_FLZ-R0_snap.fits;8.61746;26522.5;7.63827;0
20190422224330331_FLZ-R0_snap.fits;8.13665;26535.6;8.93025;0
20190422224430406_FLZ-R0_snap.fits;9.78783;26523.9;6.48958;0
20190422224530481_FLZ-R0_snap.fits;9.61035;26474.1;5.90953;0
20190422224630555_FLZ-R0_snap.fits;10.4038;26482.9;7.56589;0
20190422224730630_FLZ-R0_snap.fits;7.99441;26477.1;7.48872;0
20190422224830705_FLZ-R0_snap.fits;9.37368;26468.3;7.93088;0
20190422225009521_FLZ-R0_met.fits;9.71088;26500.5;38.9809;0.853333
20190422224930779_FLZ-R0_snap.fits;8.70533;26507.8;10.0289;0
20190422225030854_FLZ-R0_snap.fits;8.93439;26547.4;7.1313;0
20190422225130929_FLZ-R0_snap.fits;9.31211;26491.7;9.46697;0
20190422225231003_FLZ-R0_snap.fits;9.38743;26459.5;6.31163;0
20190422225331078_FLZ-R0_snap.fits;9.35443;26468.3;9.9498;0
20190422225431153_FLZ-R0_snap.fits;8.5968;26532.7;8.75824;0
20190422225531227_FLZ-R0_snap.fits;9.78095;26493.2;7.75464;0
20190422225726427_FLZ-R0_met.fits;11.144;26516.6;39.552;0.512
20190422225631302_FLZ-R0_snap.fits;9.02606;26477.1;7.28109;0
20190422225731377_FLZ-R0_snap.fits;8.24955;26456.5;6.1281;0
20190422225841862_FLZ-R0_met.fits;8.14381;26485.8;22.913;0.170667
20190422225831451_FLZ-R0_snap.fits;8.9843;26534.2;10.3133;0
20190422225931526_FLZ-R0_snap.fits;9.84216;26484.4;5.66323;0
