#timestamp,LO_Frequency,Hit,StdDev 
1555923615.6,286046988.1,N
1555923635.5,286046994.5,N
1555923655.3,286046995.1,N
1555923675.1,286046998.1,N
1555923695.9,286046992.6,N
1555923715.7,286046992.8,N
1555923735.5,286046995.0,N
1555923755.4,286046994.4,N
1555923775.2,286046994.6,N
1555923795.1,286046992.6,N
1555923796.0,286046992.6,N
1555923815.8,286046991.4,N
1555923835.6,286046988.9,N
1555923855.5,286046988.7,Y
1555923875.3,286046993.3,P
1555923895.2,286046994.2,P
1555923915.9,286046993.7,P
1555923935.7,286046991.0,Y
1555923955.6,286047002.1,P
1555923975.4,286047005.8,N
1555923995.2,286047006.0,N
1555924015.1,286047006.8,N
1555924016.0,286047006.8,N
1555924035.8,286047007.3,N
1555924055.7,286047006.1,N
1555924075.5,286047003.9,N
1555924095.3,286046998.9,N
1555924115.2,286046999.1,N
1555924135.0,286046997.2,N
1555924135.9,286046997.2,N
1555924155.7,286046994.6,N
1555924175.6,286046992.3,N
1555924195.4,286046989.5,N
1555924215.3,286046985.4,N
1555924235.1,286046987.4,N
1555924255.8,286046985.2,N
1555924275.7,286046978.9,N
1555924295.5,286046986.4,N
1555924315.4,286046989.3,N
1555924335.2,286046989.6,N
1555924355.0,286046986.7,N
1555924355.9,286046986.7,N
1555924375.8,286046978.9,N
1555924395.6,286046982.6,N
1555924415.4,286046986.4,N
1555924435.3,286046986.4,N
1555924455.1,286046982.8,N
1555924475.9,286046979.6,N
1555924495.7,286046979.4,N
1555924515.5,286046981.4,N
1555924535.4,286046980.1,N
1555924555.2,286046980.0,N
1555924575.0,286046974.4,N
1555924576.0,286046974.4,Y
1555924595.8,286046982.8,P
1555924615.6,286046984.6,P
1555924635.5,286046985.2,P
1555924655.3,286046979.3,Y
1555924675.1,286046994.2,P
1555924695.9,286046992.9,N
1555924715.7,286046989.5,N
1555924735.6,286046991.0,N
1555924755.4,286046988.2,Y
1555924775.2,286046990.4,P
1555924795.1,286046989.6,P
1555924796.0,286046989.6,P
1555924815.8,286046987.3,Y
1555924835.7,286046996.4,P
1555924855.5,286046996.3,N
1555924875.3,286046990.6,P
1555924895.2,286046990.8,Y
1555924915.0,286047000.6,P
1555924915.9,286047000.6,N
1555924935.7,286047001.2,N
1555924955.6,286047000.9,N
1555924975.4,286046997.7,N
1555924995.3,286046995.4,N
1555925015.1,286046994.5,N
1555925035.8,286046994.3,N
1555925055.7,286046993.8,N
1555925075.5,286046992.6,N
1555925095.4,286046990.8,N
1555925115.2,286046989.0,Y
1555925135.0,286046990.8,P
1555925135.9,286046990.8,P
1555925155.8,286046989.7,P
1555925175.6,286046991.1,Y
1555925195.4,286046998.5,P
1555925215.3,286047006.9,N
1555925235.1,286047010.8,N
1555925255.9,286047008.5,N
1555925275.7,286047010.8,N
1555925295.5,286047008.4,N
1555925315.4,286047010.0,N
1555925335.2,286047014.0,N
1555925355.1,286047018.1,N
1555925356.0,286047018.1,N
1555925375.8,286047019.8,N
1555925395.6,286047011.7,N
1555925415.5,286047009.6,N
1555925435.3,286047003.2,N
1555925455.1,286047000.8,N
1555925475.9,286046998.7,N
1555925495.7,286046997.1,N
1555925515.6,286047001.1,N
1555925535.4,286046997.3,N
1555925555.2,286046992.3,N
1555925575.1,286046989.0,N
1555925576.0,286046989.0,N
1555925595.8,286046991.8,N
1555925615.7,286046993.0,N
1555925635.5,286046990.6,N
1555925655.3,286046989.3,N
1555925675.2,286046986.7,N
1555925695.0,286046980.2,N
1555925695.9,286046980.2,N
1555925715.7,286046977.1,N
1555925735.6,286046974.0,N
1555925755.4,286046971.8,N
1555925775.3,286046973.6,N
1555925795.1,286046972.4,N
1555925796.0,286046972.4,N
1555925815.8,286046969.3,N
1555925835.7,286046967.7,N
1555925855.5,286046968.3,N
1555925875.3,286046966.3,N
1555925895.2,286046964.8,N
1555925915.0,286046962.9,N
1555925915.9,286046962.9,N
1555925935.8,286046967.1,N
1555925955.6,286046968.9,N
1555925975.4,286046969.6,N
1555925995.3,286046971.9,N
1555926015.1,286046971.2,N
1555926035.9,286046974.7,N
1555926055.7,286046971.2,N
1555926075.5,286046967.7,Y
1555926095.4,286046995.7,P
1555926115.2,286046990.7,N
1555926135.0,286046985.4,N
1555926135.9,286046985.4,N
1555926155.8,286046982.1,N
1555926175.6,286046980.1,Y
1555926195.5,286046990.5,P
1555926215.3,286046991.5,P
1555926235.1,286046987.7,P
1555926255.9,286046983.7,Y
1555926275.7,286046997.7,P
1555926295.6,286046997.2,N
1555926315.4,286046998.7,N
1555926335.2,286046996.3,N
1555926355.1,286046994.4,N
1555926356.0,286046994.4,N
1555926375.8,286046990.1,Y
1555926395.7,286046998.6,P
1555926415.5,286046998.8,N
1555926435.3,286047002.2,N
1555926455.2,286047003.2,N
1555926475.0,286047008.8,Y
1555926475.9,286047008.8,P
1555926495.7,286047007.8,N
1555926515.6,286047017.4,P
1555926535.4,286047023.6,Y
1555926555.3,286047016.7,P
1555926575.1,286047013.1,P
1555926595.8,286047010.9,P
1555926615.7,286047007.8,N
1555926635.5,286047011.5,Y
1555926655.4,286046998.6,P
1555926675.2,286047001.1,N
1555926695.0,286047001.4,N
1555926695.9,286047001.4,N
1555926715.8,286047000.9,N
1555926735.6,286046999.7,N
1555926755.4,286046996.4,N
1555926775.3,286046991.3,N
1555926795.1,286046987.5,N
1555926815.9,286046988.9,N
1555926835.7,286046993.8,N
1555926855.5,286046998.9,N
1555926875.4,286046995.5,N
1555926895.2,286046987.7,N
1555926915.0,286046984.5,N
1555926916.0,286046984.5,N
1555926935.8,286046987.4,N
1555926985.7,286046990.3,E
1555926995.6,286046994.3,N
1555927015.4,286046998.3,P
1555927035.3,286047000.5,N
1555927055.1,286046998.9,N
1555927056.0,286046998.9,N
1555927075.8,286046996.6,N
1555927095.7,286047002.4,N
1555927115.5,286047001.7,N
1555927135.3,286046993.9,N
1555927155.2,286046982.5,Y
1555927175.0,286046979.5,P
1555927175.9,286046979.5,N
1555927195.8,286046975.4,N
