# file name; noise; peak f.; mag.; duration
20190422140051355_FLZ-R0_snap.fits;14.1532;26540;10.2238;0
20190422140151430_FLZ-R0_snap.fits;14.1683;26535.6;10.3735;0
20190422140251505_FLZ-R0_snap.fits;10.9395;26482.9;8.80748;0
20190422140351579_FLZ-R0_snap.fits;13.5544;26507.8;11.0905;0
20190422140451654_FLZ-R0_snap.fits;10.9205;26528.3;9.68476;0
20190422140551729_FLZ-R0_snap.fits;12.7037;26459.5;10.7776;0
20190422140651803_FLZ-R0_snap.fits;10.9836;26487.3;10.3007;0
20190422140751878_FLZ-R0_snap.fits;11.5051;26482.9;12.2499;0
20190422140851953_FLZ-R0_snap.fits;10.1419;26478.5;12.7718;0
20190422140952027_FLZ-R0_snap.fits;14.5081;26475.6;15.7589;0
20190422141052102_FLZ-R0_snap.fits;16.2238;26525.4;14.2376;0
20190422141243206_FLZ-R0_met.fits;14.2181;26496.1;34.3919;0.170667
20190422141152177_FLZ-R0_snap.fits;12.106;26523.9;9.84997;0
20190422141252251_FLZ-R0_snap.fits;12.5952;26502;9.2401;0
20190422141414854_FLZ-R0_met.fits;10.5391;26502;28.9463;1.19467
20190422141352326_FLZ-R0_snap.fits;10.1451;26474.1;9.11803;0
20190422141452401_FLZ-R0_snap.fits;11.6425;26478.5;10.5916;0
20190422141552475_FLZ-R0_snap.fits;11.2578;26519.5;10.0563;0
20190422141652550_FLZ-R0_snap.fits;11.1531;26474.1;8.76783;0
20190422141752625_FLZ-R0_snap.fits;10.1752;26547.4;11.0527;0
20190422141852699_FLZ-R0_snap.fits;11.7012;26518.1;8.70873;0
20190422142026907_FLZ-R0_met.fits;9.55495;26480;34.1583;0.512
20190422141952774_FLZ-R0_snap.fits;11.7467;26535.6;11.7744;0
20190422142052849_FLZ-R0_snap.fits;12.3111;26503.4;9.60612;0
20190422142152923_FLZ-R0_snap.fits;11.0548;26544.4;11.3961;0
20190422142252998_FLZ-R0_snap.fits;10.7686;26521;8.46025;0
20190422142353073_FLZ-R0_snap.fits;13.3378;26482.9;11.4968;0
20190422142507825_FLZ-R0_met.fits;10.6032;26516.6;59.1839;1.36533
20190422142453147_FLZ-R0_snap.fits;10.8867;26506.3;9.25095;0
20190422142553222_FLZ-R0_snap.fits;14.2771;26544.4;13.1842;0
20190422142653297_FLZ-R0_snap.fits;11.7998;26493.2;10.4546;0
20190422142753371_FLZ-R0_snap.fits;11.8437;26484.4;14.1521;0
20190422142853446_FLZ-R0_snap.fits;11.3844;26450.7;10.5034;0
20190422142953521_FLZ-R0_snap.fits;11.9599;26478.5;10.0873;0
20190422143053595_FLZ-R0_snap.fits;11.5595;26503.4;10.0235;0
20190422143153670_FLZ-R0_snap.fits;11.2953;26484.4;13.2034;0
20190422143345969_FLZ-R0_met.fits;9.98011;26518.1;22.5217;0.170667
20190422143253745_FLZ-R0_snap.fits;12.7771;26547.4;8.33496;0
20190422143353819_FLZ-R0_snap.fits;10.6938;26523.9;9.51236;0
20190422143453894_FLZ-R0_snap.fits;15.5153;26516.6;13.4139;0
20190422143553969_FLZ-R0_snap.fits;12.6765;26541.5;12.6819;0
20190422143702577_FLZ-R0_met.fits;11.8253;26523.9;87.3512;0.341333
20190422143654043_FLZ-R0_snap.fits;12.4182;26455.1;11.346;0
20190422143808795_FLZ-R0_met.fits;14.8881;26504.9;62.3175;0.512
20190422143754118_FLZ-R0_snap.fits;12.1478;26502;9.71488;0
20190422143946075_FLZ-R0_met.fits;10.5873;26500.5;38.2614;0.341333
20190422143854193_FLZ-R0_snap.fits;10.4643;26521;13.3362;0
20190422143954267_FLZ-R0_snap.fits;13.5609;26462.4;11.5259;0
20190422144054342_FLZ-R0_snap.fits;11.3616;26545.9;9.51153;0
20190422144154417_FLZ-R0_snap.fits;13.3323;26471.2;9.53487;0
20190422144254491_FLZ-R0_snap.fits;11.3592;26487.3;9.44467;0
20190422144354566_FLZ-R0_snap.fits;12.2188;26547.4;11.0095;0
20190422144454641_FLZ-R0_snap.fits;10.9749;26538.6;9.29962;0
20190422144606491_FLZ-R0_met.fits;10.1298;26521;27.2032;0.170667
20190422144554715_FLZ-R0_snap.fits;10.3576;26528.3;10.0827;0
20190422144713051_FLZ-R0_met.fits;10.763;26507.8;24.6954;0.170667
20190422144746161_FLZ-R0_met.fits;12.5889;26500.5;51.56;0.341333
20190422144654790_FLZ-R0_snap.fits;12.1336;26513.7;10.4532;0
20190422144754865_FLZ-R0_snap.fits;13.2701;26474.1;11.8174;0
20190422144854939_FLZ-R0_snap.fits;13.0815;26547.4;10.429;0
20190422144955014_FLZ-R0_snap.fits;12.1271;26506.3;10.4688;0
20190422145055089_FLZ-R0_snap.fits;11.4517;26538.6;12.5917;0
20190422145155163_FLZ-R0_snap.fits;12.915;26541.5;10.1461;0
20190422145255238_FLZ-R0_snap.fits;11.2369;26499;9.78769;0
20190422145355313_FLZ-R0_snap.fits;12.7573;26503.4;12.7329;0
20190422145455387_FLZ-R0_snap.fits;15.6101;26480;10.4015;0
20190422145555462_FLZ-R0_snap.fits;12.4702;26449.2;11.1816;0
20190422145655537_FLZ-R0_snap.fits;11.6148;26485.8;11.2791;0
20190422145755611_FLZ-R0_snap.fits;13.2056;26534.2;9.71211;0
20190422145855686_FLZ-R0_snap.fits;12.1847;26459.5;11.3773;0
20190422145955761_FLZ-R0_snap.fits;13.0831;26465.3;9.94839;0
