#timestamp,LO_Frequency,Hit,StdDev 
1555898415.7,286046995.4,N
1555898435.6,286046998.4,N
1555898455.4,286047001.0,N
1555898475.3,286047004.0,N
1555898495.1,286046998.2,N
1555898496.0,286046998.2,N
1555898515.8,286046993.3,N
1555898535.7,286046996.4,N
1555898555.5,286046999.1,N
1555898575.3,286046999.5,N
1555898595.2,286046997.7,N
1555898615.0,286046993.8,N
1555898615.9,286046993.8,N
1555898635.8,286046995.1,N
1555898655.6,286046995.3,N
1555898675.4,286046994.4,N
1555898695.3,286046994.0,N
1555898715.1,286046994.1,N
1555898735.8,286046995.9,N
1555898755.7,286046997.7,N
1555898775.5,286046994.5,N
1555898795.4,286046993.8,N
1555898815.2,286046986.3,Y
1555898835.0,286046997.5,P
1555898835.9,286046997.5,P
1555898855.8,286046994.9,P
1555898875.6,286046994.0,Y
1555898895.5,286046994.7,P
1555898915.3,286046997.7,N
1555898935.1,286046996.9,N
1555898955.9,286046999.4,N
1555898975.7,286047001.5,N
1555898995.6,286047007.6,Y
1555899015.4,286047011.4,P
1555899035.2,286047014.4,N
1555899055.1,286047016.9,N
1555899056.0,286047016.9,N
1555899075.8,286047016.7,N
1555899095.7,286047021.2,Y
1555899115.5,286047008.2,P
1555899135.3,286047013.9,P
1555899155.2,286047017.9,P
1555899175.0,286047016.7,Y
1555899175.9,286047016.7,P
1555899195.8,286047003.1,N
1555899215.6,286047010.7,N
1555899235.4,286047011.8,N
1555899255.3,286047009.5,N
1555899275.1,286047010.3,N
1555899295.8,286047005.7,N
1555899315.7,286047006.0,N
1555899335.5,286047004.7,N
1555899355.4,286047004.9,N
1555899375.2,286047006.8,N
1555899395.0,286047009.2,N
1555899395.9,286047009.2,N
1555899415.8,286047003.7,N
1555899435.6,286047005.2,N
1555899455.4,286047006.1,N
1555899475.3,286047006.3,N
1555899525.1,286047016.5,E
1555899535.1,286047010.0,N
1555899536.0,286047010.0,P
1555899555.8,286047002.2,P
1555899575.6,286047001.0,N
1555899595.5,286046999.7,N
1555899615.3,286047000.5,N
1555899635.2,286047000.4,N
1555899655.9,286047002.4,N
1555899675.7,286047002.7,N
1555899695.6,286046998.0,N
1555899715.4,286046996.6,N
1555899735.2,286047002.7,N
1555899755.1,286047003.3,N
1555899756.0,286047003.3,N
1555899775.8,286047006.3,N
1555899795.7,286047008.8,N
1555899815.5,286047007.7,N
1555899835.3,286047008.1,N
1555899855.2,286047006.1,N
1555899875.0,286047005.4,N
1555899875.9,286047005.4,N
1555899895.7,286047003.0,N
1555899915.6,286047004.4,N
1555899935.4,286046999.8,N
1555899955.3,286046997.7,N
1555899975.1,286046995.4,N
1555899976.0,286046995.4,N
1555899995.8,286046993.9,N
1555900015.7,286046995.1,N
1555900035.5,286046995.0,N
1555900055.3,286046996.7,N
1555900075.2,286046998.9,N
1555900095.0,286046997.3,N
1555900095.9,286046997.3,N
1555900115.8,286046995.3,N
1555900135.6,286046995.7,N
1555900155.4,286046995.3,N
1555900175.3,286046990.9,N
1555900195.1,286046989.8,N
1555900215.9,286046992.3,N
1555900235.7,286046987.4,N
1555900255.5,286046986.4,N
1555900275.4,286046986.9,N
1555900295.2,286046988.5,N
1555900315.0,286046994.6,N
1555900315.9,286046994.6,N
1555900335.8,286046992.6,N
1555900355.6,286046990.0,N
1555900375.5,286046982.6,Y
1555900395.3,286046988.3,P
1555900415.1,286046991.6,N
1555900435.9,286046992.2,N
1555900455.7,286046994.8,N
1555900475.5,286046991.7,Y
1555900495.4,286047000.7,P
1555900515.2,286046999.2,N
1555900535.1,286046994.3,N
1555900536.0,286046994.3,N
1555900555.8,286046989.7,Y
1555900575.7,286046986.0,P
1555900595.5,286046986.2,N
1555900615.3,286046988.1,N
1555900635.2,286046989.3,N
1555900655.0,286046990.4,N
1555900655.9,286046990.4,N
1555900675.8,286046991.7,N
1555900695.6,286046997.0,N
1555900715.4,286047002.7,N
1555900735.3,286047004.5,N
1555900755.1,286047009.7,N
1555900775.8,286047013.1,N
1555900795.7,286047010.3,N
1555900815.5,286047005.8,N
1555900835.4,286047002.9,N
1555900855.2,286047006.0,N
1555900875.0,286047006.0,N
1555900875.9,286047006.0,N
1555900895.8,286047005.8,N
1555900915.6,286047004.5,N
1555900935.4,286047012.0,N
1555900955.3,286047015.9,N
1555900975.1,286047022.2,N
1555900995.9,286047026.6,N
1555901015.7,286047022.9,N
1555901035.5,286047019.4,N
1555901055.4,286047017.9,N
1555901075.2,286047018.8,N
1555901095.0,286047014.6,N
1555901096.0,286047014.6,N
1555901115.8,286047017.4,N
1555901135.6,286047022.4,N
1555901155.5,286047027.9,N
1555901175.3,286047027.0,N
1555901195.1,286047033.2,Y
1555901215.9,286047020.2,P
1555901235.7,286047020.2,P
1555901255.6,286047019.7,P
1555901275.4,286047019.3,Y
1555901295.2,286046999.9,P
1555901315.1,286046998.7,N
1555901316.0,286046998.7,N
1555901335.8,286047000.0,N
1555901355.6,286047003.1,N
1555901375.5,286047005.2,N
1555901395.3,286047001.6,N
1555901415.2,286047003.9,N
1555901435.9,286047005.8,N
1555901455.7,286047010.7,N
1555901475.6,286047011.4,N
1555901495.4,286047012.4,N
1555901515.2,286047010.2,N
1555901535.1,286047007.5,N
1555901536.0,286047007.5,N
1555901555.8,286047006.7,N
1555901575.7,286047012.4,N
1555901595.5,286047011.0,N
1555901615.3,286047018.4,Y
1555901635.2,286047012.5,P
1555901655.0,286047015.6,P
1555901655.9,286047015.6,P
1555901675.8,286047014.9,Y
1555901695.6,286047002.3,P
1555901715.4,286046997.1,N
1555901735.3,286046999.5,N
1555901755.1,286046999.2,N
1555901775.9,286046994.1,N
1555901795.7,286046994.1,N
1555901815.5,286046992.8,N
1555901835.4,286046990.3,N
1555901855.2,286046992.7,N
1555901875.0,286046992.4,N
1555901875.9,286046992.4,N
1555901895.8,286046990.5,N
1555901915.6,286046987.9,N
1555901935.5,286046986.8,N
1555901955.3,286046985.6,N
1555901975.1,286046990.7,N
1555901995.9,286046992.8,N
