# file name; noise; peak f.; mag.; duration
20190422040006555_FLZ-R0_snap.fits;8.55465;26460.9;6.81878;0
20190422040126086_FLZ-R0_met.fits;8.76456;26469.7;31.2184;0.341333
20190422040129158_FLZ-R0_met.fits;8.45412;26475.6;19.6234;0.170667
20190422040106630_FLZ-R0_snap.fits;8.21786;26535.6;9.94315;0
20190422040206705_FLZ-R0_snap.fits;9.35443;26452.1;8.0083;0
20190422040303537_FLZ-R0_met.fits;9.10792;26474.1;28.286;0.170667
20190422040331526_FLZ-R0_met.fits;9.26503;26472.7;53.6501;0.512
20190422040306779_FLZ-R0_snap.fits;9.39986;26469.7;7.96839;0
20190422040406854_FLZ-R0_snap.fits;10.4429;26547.4;7.13929;0
20190422040506929_FLZ-R0_snap.fits;11.8154;26499;8.42529;0
20190422040607003_FLZ-R0_snap.fits;10.2261;26538.6;7.84398;0
20190422040707078_FLZ-R0_snap.fits;9.99255;26450.7;8.20638;0
20190422040822683_FLZ-R0_met.fits;9.90896;26482.9;35.0592;0.170667
20190422040859035_FLZ-R0_met.fits;8.40938;26462.4;23.5457;0.170667
20190422040807153_FLZ-R0_snap.fits;9.7408;26535.6;5.19089;0
20190422040907227_FLZ-R0_snap.fits;8.50232;26512.2;8.0896;0
20190422041007302_FLZ-R0_snap.fits;7.99599;26534.2;6.29605;0
20190422041107377_FLZ-R0_snap.fits;8.61248;26500.5;8.17072;0
20190422041209158_FLZ-R0_met.fits;9.32912;26526.9;44.136;0.512
20190422041207451_FLZ-R0_snap.fits;9.28636;26449.2;7.17198;0
20190422041307526_FLZ-R0_snap.fits;9.60235;26502;8.06332;0
20190422041407601_FLZ-R0_snap.fits;9.50353;26545.9;7.75446;0
20190422041507675_FLZ-R0_snap.fits;8.03588;26469.7;7.60165;0
20190422041607750_FLZ-R0_snap.fits;10.7963;26481.4;9.80939;0
20190422041707825_FLZ-R0_snap.fits;8.77465;26455.1;9.68409;0
20190422041807899_FLZ-R0_snap.fits;9.26474;26502;7.09411;0
20190422041907974_FLZ-R0_snap.fits;9.9469;26519.5;9.75234;0
20190422042008049_FLZ-R0_snap.fits;9.34541;26455.1;7.58546;0
20190422042108123_FLZ-R0_snap.fits;9.58843;26455.1;7.96425;0
20190422042208198_FLZ-R0_snap.fits;8.94903;26510.7;9.80961;0
20190422042308273_FLZ-R0_snap.fits;8.48767;26521;6.7464;0
20190422042408347_FLZ-R0_snap.fits;9.31174;26506.3;7.84835;0
20190422042508422_FLZ-R0_snap.fits;11.0686;26521;8.10753;0
20190422042608497_FLZ-R0_snap.fits;9.26744;26494.6;8.71383;0
20190422042708571_FLZ-R0_snap.fits;9.79226;26465.3;7.77274;0
20190422042808646_FLZ-R0_snap.fits;9.47156;26472.7;8.6918;0
20190422042922545_FLZ-R0_met.fits;10.2073;26477.1;21.4544;0.170667
20190422042908721_FLZ-R0_snap.fits;8.84555;26504.9;10.9268;0
20190422043008795_FLZ-R0_snap.fits;7.8887;26452.1;9.17727;0
20190422043124230_FLZ-R0_met.fits;10.0868;26485.8;22.114;0.341333
20190422043108870_FLZ-R0_snap.fits;10.4915;26522.5;11.6498;0
20190422043218502_FLZ-R0_met.fits;9.09815;26493.2;18.5564;0.170667
20190422043208945_FLZ-R0_snap.fits;10.1419;26453.6;7.54899;0
20190422043331718_FLZ-R0_met.fits;8.96719;26512.2;21.0077;0.170667
20190422043351003_FLZ-R0_met.fits;9.72366;26481.4;30.6034;1.36533
20190422043309019_FLZ-R0_snap.fits;9.59073;26499;8.12182;0
20190422043409094_FLZ-R0_snap.fits;8.49028;26478.5;6.54912;0
20190422043509169_FLZ-R0_snap.fits;8.97053;26459.5;8.30287;0
20190422043609243_FLZ-R0_snap.fits;7.6835;26463.9;6.55454;0
20190422043709318_FLZ-R0_snap.fits;10.2029;26484.4;9.28662;0
20190422043813318_FLZ-R0_met.fits;10.5746;26538.6;69.9784;0.341333
20190422043809393_FLZ-R0_snap.fits;8.43103;26528.3;9.12115;0
20190422043909467_FLZ-R0_snap.fits;9.46868;26522.5;7.15354;0
20190422044009542_FLZ-R0_snap.fits;8.13052;26519.5;7.52355;0
20190422044109617_FLZ-R0_snap.fits;9.31307;26522.5;8.43831;0
20190422044246555_FLZ-R0_met.fits;9.45392;26472.7;39.9658;0.341333
20190422044209691_FLZ-R0_snap.fits;9.53932;26490.2;7.35644;0
20190422044309766_FLZ-R0_snap.fits;9.15799;26456.5;7.07367;0
20190422044409841_FLZ-R0_snap.fits;9.26842;26543;7.92552;0
20190422044509915_FLZ-R0_snap.fits;9.2429;26471.2;8.43605;0
20190422044609990_FLZ-R0_snap.fits;10.0299;26526.9;7.93308;0
20190422044720817_FLZ-R0_met.fits;9.99614;26475.6;21.3114;0.170667
20190422044710065_FLZ-R0_snap.fits;8.18515;26493.2;9.41191;0
20190422044809286_FLZ-R0_met.fits;8.59771;26478.5;19.7148;0.170667
20190422044810139_FLZ-R0_snap.fits;10.6549;26532.7;7.96426;0
20190422044910214_FLZ-R0_snap.fits;8.66394;26466.8;6.8768;0
20190422045045105_FLZ-R0_met.fits;9.70088;26502;19.8607;0.170667
20190422045010289_FLZ-R0_snap.fits;9.44151;26465.3;7.48339;0
20190422045110363_FLZ-R0_snap.fits;8.31405;26535.6;8.24769;0
20190422045210438_FLZ-R0_snap.fits;9.03636;26522.5;8.28406;0
20190422045310513_FLZ-R0_snap.fits;9.62227;26485.8;8.13265;0
20190422045439089_FLZ-R0_met.fits;9.54986;26493.2;23.6737;0.341333
20190422045410587_FLZ-R0_snap.fits;8.90971;26488.8;7.94891;0
20190422045547355_FLZ-R0_met.fits;9.79299;26499;21.943;0.170667
20190422045510662_FLZ-R0_snap.fits;8.65858;26535.6;6.37157;0
20190422045610737_FLZ-R0_snap.fits;8.78025;26529.8;7.60875;0
20190422045710811_FLZ-R0_snap.fits;10.1178;26490.2;8.94432;0
20190422045901233_FLZ-R0_met.fits;10.9013;26507.8;158.815;0.682667
20190422045810886_FLZ-R0_snap.fits;8.45308;26491.7;8.52699;0
20190422045928369_FLZ-R0_met.fits;9.19676;26494.6;21.0901;0.170667
20190422045910961_FLZ-R0_snap.fits;8.66725;26497.6;7.67483;0
