#timestamp,LO_Frequency,Hit,StdDev 
1555941615.8,286047004.0,N
1555941635.7,286046998.1,N
1555941655.5,286046993.6,N
1555941675.3,286047005.9,N
1555941695.2,286047005.5,N
1555941715.9,286047007.1,N
1555941735.7,286047005.5,N
1555941755.6,286047008.5,N
1555941775.4,286047015.1,Y
1555941795.3,286047010.9,P
1555941815.1,286047008.6,N
1555941816.0,286047008.6,N
1555941835.8,286047003.0,N
1555941855.7,286047007.4,N
1555941875.5,286046996.8,N
1555941895.3,286047000.3,N
1555941915.2,286046994.4,N
1555941935.0,286046991.2,N
1555941935.9,286046991.2,N
1555941955.8,286046991.2,N
1555941975.6,286046984.2,N
1555941995.4,286046988.2,N
1555942015.3,286046987.6,N
1555942035.1,286046984.6,N
1555942055.9,286046980.9,N
1555942075.7,286046987.9,N
1555942095.5,286046987.0,N
1555942115.4,286046993.7,N
1555942135.2,286046997.1,N
1555942155.0,286046999.1,N
1555942155.9,286046999.1,N
1555942175.8,286046995.4,N
1555942195.6,286046990.1,N
1555942215.5,286046984.8,N
1555942235.3,286046986.1,N
1555942255.1,286046994.4,N
1555942275.9,286046997.6,N
1555942295.7,286046995.4,N
1555942315.5,286046990.7,N
1555942335.4,286046985.7,N
1555942355.2,286046983.8,N
1555942375.1,286046989.9,N
1555942376.0,286046989.9,N
1555942395.8,286046985.9,N
1555942415.6,286046985.8,N
1555942435.5,286046986.3,N
1555942455.3,286046989.6,N
1555942475.1,286046995.1,N
1555942495.9,286046995.4,N
1555942515.7,286046989.9,N
1555942535.6,286046985.0,Y
1555942555.4,286046998.0,P
1555942575.2,286046996.0,N
1555942595.1,286046994.5,N
1555942596.0,286046994.5,N
1555942615.8,286046996.3,N
1555942635.7,286046994.9,N
1555942655.5,286047000.7,N
1555942675.3,286047005.9,N
1555942695.2,286047003.9,N
1555942715.0,286047006.7,N
1555942715.9,286047006.7,N
1555942735.7,286047009.9,N
1555942755.6,286047013.1,N
1555942775.4,286047012.6,N
1555942795.3,286047014.0,N
1555942815.1,286047012.6,N
1555942835.8,286047010.1,N
1555942855.7,286047003.0,N
1555942875.5,286046998.6,N
1555942895.3,286047003.7,N
1555942915.2,286047006.6,N
1555942935.0,286047008.7,N
1555942935.9,286047008.7,N
1555942955.8,286047013.8,N
1555942975.6,286047006.4,N
1555942995.4,286047004.9,N
1555943015.3,286047006.2,N
1555943035.1,286047008.1,N
1555943055.9,286047004.9,N
1555943075.7,286047000.3,N
1555943095.5,286047002.4,N
1555943115.4,286047007.5,N
1555943135.2,286047012.0,N
1555943155.0,286047009.2,N
1555943155.9,286047009.2,N
1555943175.8,286047006.9,N
1555943195.6,286047001.9,N
1555943215.5,286046996.7,N
1555943235.3,286046995.9,N
1555943255.1,286047002.7,N
1555943275.9,286046993.8,N
1555943295.7,286046996.7,N
1555943315.6,286046998.6,N
1555943335.4,286047006.9,N
1555943355.2,286047004.9,N
1555943375.1,286047006.3,N
1555943376.0,286047006.3,N
1555943395.8,286047010.5,N
1555943415.6,286047003.8,N
1555943435.5,286047009.6,N
1555943455.3,286047009.3,N
1555943475.2,286047015.6,Y
1555943495.9,286047008.8,P
1555943515.7,286047006.5,P
1555943535.6,286047002.0,N
1555943555.4,286046998.4,N
1555943575.3,286046999.1,N
1555943595.1,286046998.9,N
1555943596.0,286046998.9,N
1555943615.8,286047002.5,N
1555943635.7,286047001.2,N
1555943655.5,286046997.5,N
1555943675.3,286047000.9,N
1555943725.2,286046994.1,E
1555943735.1,286046994.9,N
1555943755.9,286046995.6,P
1555943775.7,286046994.1,P
1555943795.5,286046995.0,Y
1555943815.4,286047004.9,P
1555943835.2,286047003.8,N
1555943855.1,286047000.6,N
1555943856.0,286047000.6,N
1555943875.8,286046998.5,N
1555943895.6,286047006.8,N
1555943915.5,286047011.3,N
1555943935.3,286047013.0,N
1555943955.2,286047016.7,N
1555943975.9,286047016.0,N
1555943995.7,286047019.2,N
1555944015.6,286047024.4,Y
1555944035.4,286047014.0,P
1555944055.2,286047008.6,N
1555944075.1,286047004.8,N
1555944076.0,286047004.8,N
1555944095.8,286047003.6,N
1555944115.7,286047001.0,N
1555944135.5,286046993.7,N
1555944155.3,286046996.8,N
1555944175.2,286047000.7,N
1555944195.0,286046995.3,N
1555944195.9,286046995.3,N
1555944215.8,286046993.9,N
1555944235.6,286046991.0,N
1555944255.4,286046990.8,N
1555944275.3,286046993.0,N
1555944295.1,286046992.9,N
1555944315.8,286046986.9,N
1555944335.7,286046992.6,N
1555944355.5,286046993.9,N
1555944375.4,286046995.5,N
1555944395.2,286047000.2,N
1555944415.0,286046999.8,N
1555944415.9,286046999.8,N
1555944435.8,286047009.4,N
1555944455.6,286047007.5,N
1555944475.5,286047003.5,N
1555944495.3,286046999.8,N
1555944515.1,286047002.8,N
1555944535.9,286046998.5,N
1555944555.7,286046998.9,N
1555944575.5,286046998.6,N
1555944595.4,286047000.0,N
1555944615.2,286046998.5,N
1555944635.1,286046993.8,N
1555944636.0,286046993.8,N
1555944655.8,286046993.9,N
1555944675.6,286046993.6,N
1555944695.5,286046997.5,N
1555944715.3,286047001.6,N
1555944735.2,286047001.7,N
1555944755.9,286047004.1,N
1555944775.7,286047001.4,N
1555944795.6,286046999.3,N
1555944815.4,286047000.6,N
1555944835.2,286047001.5,N
1555944855.1,286047004.5,N
1555944856.0,286047004.5,N
1555944875.8,286047008.6,N
1555944895.7,286047004.7,N
1555944915.5,286047001.4,N
1555944935.3,286047001.0,N
1555944955.2,286046998.7,N
1555944975.0,286046997.3,N
1555944975.9,286046997.3,N
1555944995.7,286046997.8,N
1555945015.6,286046996.7,N
1555945035.4,286046995.0,N
1555945055.3,286046997.3,N
1555945075.1,286046995.0,N
1555945095.8,286046999.0,N
1555945115.7,286046997.2,N
1555945135.5,286047000.5,N
1555945155.4,286046998.6,N
1555945175.2,286047002.6,N
1555945195.0,286047004.5,N
1555945195.9,286047004.5,N
