# file name; noise; peak f.; mag.; duration
20190422010053190_FLZ-R0_snap.fits;9.2847;26528.3;8.09315;0
20190422010153265_FLZ-R0_snap.fits;7.9059;26510.7;6.45435;0
20190422010253339_FLZ-R0_snap.fits;9.07632;26484.4;6.06533;0
20190422010353414_FLZ-R0_snap.fits;8.48797;26477.1;7.50843;0
20190422010453489_FLZ-R0_snap.fits;10.0121;26480;6.35506;0
20190422010553563_FLZ-R0_snap.fits;10.2387;26458;8.84972;0
20190422010653638_FLZ-R0_snap.fits;9.3858;26538.6;7.61437;0
20190422010753713_FLZ-R0_snap.fits;9.74655;26480;8.97885;0
20190422010853787_FLZ-R0_snap.fits;8.35757;26491.7;6.85677;0
20190422010955398_FLZ-R0_met.fits;9.63936;26463.9;25.1398;0.341333
20190422011026459_FLZ-R0_met.fits;8.86211;26487.3;30.7792;0.170667
20190422010953862_FLZ-R0_snap.fits;9.61461;26480;7.60421;0
20190422011053937_FLZ-R0_snap.fits;8.97026;26515.1;5.89025;0
20190422011225414_FLZ-R0_met.fits;7.99265;26499;56.0722;0.512
20190422011154011_FLZ-R0_snap.fits;9.47745;26525.4;8.01994;0
20190422011254086_FLZ-R0_snap.fits;9.15241;26526.9;7.82308;0
20190422011354161_FLZ-R0_snap.fits;7.84996;26544.4;6.39868;0
20190422011454235_FLZ-R0_snap.fits;10.4377;26503.4;10.1686;0
20190422011554310_FLZ-R0_snap.fits;9.41575;26519.5;8.99051;0
20190422011700529_FLZ-R0_met.fits;8.69194;26522.5;17.9775;0.170667
20190422011654385_FLZ-R0_snap.fits;9.2902;26453.6;9.92139;0
20190422011756337_FLZ-R0_met.fits;8.4292;26494.6;20.9208;0.170667
20190422011754459_FLZ-R0_snap.fits;9.70875;26469.7;6.36477;0
20190422011854534_FLZ-R0_snap.fits;8.70578;26450.7;7.56727;0
20190422011954609_FLZ-R0_snap.fits;8.69266;26499;6.13993;0
20190422012054683_FLZ-R0_snap.fits;7.89131;26490.2;8.3858;0
20190422012235547_FLZ-R0_met.fits;7.76046;26515.1;22.5384;0.170667
20190422012154758_FLZ-R0_snap.fits;9.89424;26496.1;9.24912;0
20190422012254833_FLZ-R0_snap.fits;8.32502;26463.9;5.46266;0
20190422012450715_FLZ-R0_met.fits;9.63577;26504.9;77.5302;0.341333
20190422012354907_FLZ-R0_snap.fits;9.97131;26509.3;6.5034;0
20190422012454982_FLZ-R0_snap.fits;10.2884;26547.4;9.54364;0
20190422012555057_FLZ-R0_snap.fits;8.37239;26507.8;8.61269;0
20190422012655131_FLZ-R0_snap.fits;9.67409;26455.1;6.76636;0
20190422012755206_FLZ-R0_snap.fits;8.24335;26523.9;6.62892;0
20190422012951259_FLZ-R0_met.fits;8.4001;26485.8;41.1548;0.341333
20190422012855281_FLZ-R0_snap.fits;9.80873;26456.5;9.75176;0
20190422012955355_FLZ-R0_snap.fits;9.00799;26543;9.82055;0
20190422013055430_FLZ-R0_snap.fits;9.25583;26484.4;8.50706;0
20190422013155505_FLZ-R0_snap.fits;8.37277;26497.6;7.03961;0
20190422013255579_FLZ-R0_snap.fits;9.49636;26544.4;8.15382;0
20190422013410673_FLZ-R0_met.fits;9.93585;26481.4;24.9667;0.341333
20190422013355654_FLZ-R0_snap.fits;8.28875;26465.3;7.90169;0
20190422013535323_FLZ-R0_met.fits;8.98121;26510.7;21.776;0.853333
20190422013455729_FLZ-R0_snap.fits;8.91511;26453.6;6.89433;0
20190422013555803_FLZ-R0_snap.fits;10.0753;26493.2;9.65103;0
20190422013655878_FLZ-R0_snap.fits;10.1953;26531.2;7.39415;0
20190422013755953_FLZ-R0_snap.fits;11.0974;26460.9;7.67555;0
20190422013856027_FLZ-R0_snap.fits;10.476;26507.8;7.8126;0
20190422013956102_FLZ-R0_snap.fits;10.6376;26504.9;6.75573;0
20190422014056177_FLZ-R0_snap.fits;8.6493;26484.4;6.57599;0
20190422014156251_FLZ-R0_snap.fits;8.91052;26534.2;10.1962;0
20190422014256326_FLZ-R0_snap.fits;10.1527;26494.6;6.65839;0
20190422014356401_FLZ-R0_snap.fits;9.22338;26510.7;9.37704;0
20190422014456475_FLZ-R0_snap.fits;8.14226;26513.7;9.08319;0
20190422014630513_FLZ-R0_met.fits;10.4029;26507.8;22.6896;0.341333
20190422014556550_FLZ-R0_snap.fits;7.87062;26496.1;8.53994;0
20190422014656625_FLZ-R0_snap.fits;8.77781;26537.1;7.38913;0
20190422014756699_FLZ-R0_snap.fits;9.63227;26540;7.56965;0
20190422014856774_FLZ-R0_snap.fits;7.41145;26490.2;7.70244;0
20190422014956849_FLZ-R0_snap.fits;9.02718;26500.5;8.5588;0
20190422015056923_FLZ-R0_snap.fits;8.84527;26456.5;6.21491;0
20190422015156998_FLZ-R0_snap.fits;9.03908;26499;10.8608;0
20190422015257073_FLZ-R0_snap.fits;8.96532;26460.9;6.91795;0
20190422015357147_FLZ-R0_snap.fits;9.89088;26499;8.52196;0
20190422015457222_FLZ-R0_snap.fits;6.99322;26496.1;9.87738;0
20190422015650886_FLZ-R0_met.fits;9.72208;26506.3;30.9665;0.341333
20190422015557297_FLZ-R0_snap.fits;8.76009;26519.5;8.34276;0
20190422015748401_FLZ-R0_met.fits;7.97284;26528.3;18.1484;0.170667
20190422015657371_FLZ-R0_snap.fits;8.13049;26523.9;7.46222;0
20190422015835334_FLZ-R0_met.fits;10.2207;26525.4;33.1028;0.170667
20190422015757446_FLZ-R0_snap.fits;9.88003;26529.8;9.81374;0
20190422015926363_FLZ-R0_met.fits;9.10451;26516.6;28.3439;0.170667
20190422015857521_FLZ-R0_snap.fits;8.63844;26466.8;9.1803;0
20190422015957595_FLZ-R0_snap.fits;9.11147;26474.1;8.82799;0
