# file name; noise; peak f.; mag.; duration
20190422090024518_FLZ-R0_met.fits;8.23568;26525.4;21.007;0.170667
20190422090028955_FLZ-R0_snap.fits;11.6007;26502;9.70247;0
20190422090220913_FLZ-R0_met.fits;12.1004;26510.7;25.814;0.170667
20190422090129030_FLZ-R0_snap.fits;11.3283;26480;10.1125;0
20190422090229105_FLZ-R0_snap.fits;10.5778;26493.2;8.54788;0
20190422090329179_FLZ-R0_snap.fits;8.06137;26518.1;6.76504;0
20190422090429254_FLZ-R0_snap.fits;10.3532;26509.3;10.0496;0
20190422090529841_FLZ-R0_met.fits;9.7683;26502;30.166;0.170667
20190422090529329_FLZ-R0_snap.fits;8.00238;26453.6;6.13485;0
20190422090626843_FLZ-R0_met.fits;9.62131;26504.9;21.6803;0.341333
20190422090629403_FLZ-R0_snap.fits;8.46299;26463.9;7.14247;0
20190422090729478_FLZ-R0_snap.fits;9.61382;26534.2;7.75411;0
20190422090829553_FLZ-R0_snap.fits;9.49124;26523.9;9.94007;0
20190422090929627_FLZ-R0_snap.fits;9.49692;26494.6;9.92015;0
20190422091115441_FLZ-R0_met.fits;8.75922;26515.1;28.3269;0.170667
20190422091029702_FLZ-R0_snap.fits;11.0777;26458;8.53094;0
20190422091129777_FLZ-R0_snap.fits;10.1341;26463.9;9.74892;0
20190422091300571_FLZ-R0_met.fits;9.00362;26506.3;30.6831;0.341333
20190422091303302_FLZ-R0_met.fits;8.79453;26512.2;18.5829;0.682667
20190422091229851_FLZ-R0_snap.fits;9.78949;26510.7;9.88182;0
20190422091339654_FLZ-R0_met.fits;10.7388;26485.8;24.8812;0.512
20190422091409009_FLZ-R0_met.fits;8.33915;26516.6;17.3891;0.341333
20190422091412081_FLZ-R0_met.fits;8.33932;26521;20.6554;0.170667
20190422091329926_FLZ-R0_snap.fits;10.1425;26534.2;10.9801;0
20190422091430001_FLZ-R0_snap.fits;12.3518;26503.4;8.85159;0
20190422091537073_FLZ-R0_met.fits;7.98024;26460.9;131.115;6.48533
20190422091609329_FLZ-R0_met.fits;8.28144;26525.4;25.9519;0.341333
20190422091530075_FLZ-R0_snap.fits;8.71037;26471.2;7.45401;0
20190422091716059_FLZ-R0_met.fits;8.82872;26512.2;17.7669;0.341333
20190422091630150_FLZ-R0_snap.fits;10.5018;26463.9;9.5968;0
20190422091730225_FLZ-R0_snap.fits;10.4302;26506.3;8.69185;0
20190422091830299_FLZ-R0_snap.fits;10.2094;26528.3;8.7563;0
20190422091930374_FLZ-R0_snap.fits;9.2758;26494.6;7.19126;0
20190422092046491_FLZ-R0_met.fits;10.8195;26500.5;60.7718;0.341333
20190422092030449_FLZ-R0_snap.fits;9.57065;26504.9;6.91564;0
20190422092130523_FLZ-R0_snap.fits;10.4075;26538.6;9.2251;0
20190422092230598_FLZ-R0_snap.fits;9.56875;26502;6.8325;0
20190422092330673_FLZ-R0_snap.fits;11.3545;26513.7;10.3397;0
20190422092443889_FLZ-R0_met.fits;10.2121;26458;23.5308;0.341333
20190422092430747_FLZ-R0_snap.fits;10.9479;26516.6;8.89389;0
20190422092530822_FLZ-R0_snap.fits;10.3752;26455.1;9.50824;0
20190422092647451_FLZ-R0_met.fits;10.2623;26532.7;24.9591;0.170667
20190422092630897_FLZ-R0_snap.fits;11.9166;26506.3;9.10048;0
20190422092730971_FLZ-R0_snap.fits;12.4884;26544.4;9.31485;0
20190422092831046_FLZ-R0_snap.fits;10.0559;26541.5;9.82267;0
20190422093004059_FLZ-R0_met.fits;10.9668;26499;27.7426;0.341333
20190422092931121_FLZ-R0_snap.fits;8.32564;26455.1;7.33704;0
20190422093031195_FLZ-R0_snap.fits;10.3398;26518.1;7.97186;0
20190422093131270_FLZ-R0_snap.fits;11.9896;26478.5;9.84252;0
20190422093231345_FLZ-R0_snap.fits;9.45612;26523.9;8.16641;0
20190422093331419_FLZ-R0_snap.fits;7.17824;26544.4;8.50164;0
20190422093431494_FLZ-R0_snap.fits;8.3157;26504.9;5.6408;0
20190422093531569_FLZ-R0_snap.fits;9.67532;26472.7;7.91458;0
20190422093631643_FLZ-R0_snap.fits;8.61296;26491.7;6.28711;0
20190422093751686_FLZ-R0_met.fits;9.78922;26523.9;52.1601;0.341333
20190422093731718_FLZ-R0_snap.fits;9.50464;26484.4;6.87719;0
20190422093831793_FLZ-R0_snap.fits;8.58736;26513.7;8.60846;0
20190422093931867_FLZ-R0_snap.fits;9.69169;26516.6;6.14927;0
20190422094029211_FLZ-R0_met.fits;7.31149;26506.3;21.69;0.853333
20190422094031942_FLZ-R0_snap.fits;7.67634;26534.2;8.02691;0
20190422094132017_FLZ-R0_snap.fits;9.3048;26519.5;9.2127;0
20190422094232091_FLZ-R0_snap.fits;8.14747;26463.9;7.29041;0
20190422094332166_FLZ-R0_snap.fits;7.75372;26488.8;6.73172;0
20190422094432241_FLZ-R0_snap.fits;9.89871;26535.6;7.54284;0
20190422094532315_FLZ-R0_snap.fits;12.1131;26512.2;8.90552;0
20190422094632390_FLZ-R0_snap.fits;8.83234;26478.5;8.06719;0
20190422094732465_FLZ-R0_snap.fits;10.2295;26541.5;9.21167;0
20190422094832539_FLZ-R0_snap.fits;10.5497;26449.2;8.54971;0
20190422094932614_FLZ-R0_snap.fits;9.27442;26472.7;9.48969;0
20190422095032689_FLZ-R0_snap.fits;8.25673;26494.6;7.602;0
20190422095132763_FLZ-R0_snap.fits;9.66504;26531.2;6.4806;0
20190422095323867_FLZ-R0_met.fits;7.90611;26513.7;18.8985;0.170667
20190422095232838_FLZ-R0_snap.fits;9.31175;26455.1;10.5379;0
20190422095332913_FLZ-R0_snap.fits;8.89036;26463.9;6.14275;0
20190422095432987_FLZ-R0_snap.fits;10.2518;26487.3;8.35489;0
20190422095533062_FLZ-R0_snap.fits;8.0106;26450.7;9.83698;0
20190422095647985_FLZ-R0_met.fits;10.4995;26485.8;29.4254;0.170667
20190422095633137_FLZ-R0_snap.fits;9.24732;26485.8;9.02476;0
20190422095733211_FLZ-R0_snap.fits;8.39954;26516.6;9.10314;0
20190422095833286_FLZ-R0_snap.fits;8.31642;26455.1;6.71198;0
20190422095933361_FLZ-R0_snap.fits;9.43559;26537.1;10.0708;0
