# file name; noise; peak f.; mag.; duration
20190422110037915_FLZ-R0_snap.fits;10.9573;26468.3;10.5522;0
20190422110227654_FLZ-R0_met.fits;13.1653;26494.6;41.8019;0.341333
20190422110137990_FLZ-R0_snap.fits;12.126;26531.2;10.7694;0
20190422110238065_FLZ-R0_snap.fits;11.5982;26468.3;7.75088;0
20190422110338139_FLZ-R0_snap.fits;11.1891;26449.2;8.60713;0
20190422110438214_FLZ-R0_snap.fits;9.82943;26465.3;10.725;0
20190422110538289_FLZ-R0_snap.fits;9.22377;26518.1;6.70587;0
20190422110638363_FLZ-R0_snap.fits;9.9594;26547.4;7.76941;0
20190422110738438_FLZ-R0_snap.fits;13.7166;26545.9;13.0866;0
20190422110838513_FLZ-R0_snap.fits;10.5308;26463.9;10.1611;0
20190422110941830_FLZ-R0_met.fits;15.8111;26502;33.4191;0.170667
20190422110938587_FLZ-R0_snap.fits;10.6578;26450.7;10.1363;0
20190422111047707_FLZ-R0_met.fits;10.3408;26497.6;75.5713;1.19467
20190422111038662_FLZ-R0_snap.fits;9.41011;26534.2;7.52438;0
20190422111138737_FLZ-R0_snap.fits;8.19138;26472.7;8.45503;0
20190422111238811_FLZ-R0_snap.fits;7.71744;26509.3;9.5467;0
20190422111338886_FLZ-R0_snap.fits;12.7744;26525.4;12.9404;0
20190422111438961_FLZ-R0_snap.fits;9.22279;26516.6;8.87263;0
20190422111539035_FLZ-R0_snap.fits;9.85376;26523.9;7.0803;0
20190422111639110_FLZ-R0_snap.fits;10.5169;26459.5;11.3297;0
20190422111743281_FLZ-R0_met.fits;11.3091;26513.7;23.4724;0.341333
20190422111739185_FLZ-R0_snap.fits;10.7464;26516.6;6.86352;0
20190422111839259_FLZ-R0_snap.fits;12.2504;26453.6;9.19343;0
20190422111939334_FLZ-R0_snap.fits;10.4699;26499;8.87908;0
20190422112039409_FLZ-R0_snap.fits;12.634;26500.5;10.1381;0
20190422112211057_FLZ-R0_met.fits;11.2899;26500.5;31.5065;0.170667
20190422112217030_FLZ-R0_met.fits;7.96578;26499;57.6386;0.341333
20190422112139483_FLZ-R0_snap.fits;9.44219;26453.6;8.47767;0
20190422112239558_FLZ-R0_snap.fits;9.42797;26529.8;8.62672;0
20190422112339633_FLZ-R0_snap.fits;9.53903;26452.1;9.30227;0
20190422112439707_FLZ-R0_snap.fits;8.73608;26534.2;6.97916;0
20190422112539782_FLZ-R0_snap.fits;9.63017;26480;8.81033;0
20190422112639857_FLZ-R0_snap.fits;9.65994;26513.7;8.35822;0
20190422112800241_FLZ-R0_met.fits;9.49724;26509.3;19.2859;0.170667
20190422112739931_FLZ-R0_snap.fits;10.3652;26480;7.35189;0
20190422112840006_FLZ-R0_snap.fits;13.043;26474.1;10.9054;0
20190422112940081_FLZ-R0_snap.fits;9.53119;26450.7;10.1775;0
20190422113040155_FLZ-R0_snap.fits;9.3281;26493.2;11.1225;0
20190422113140230_FLZ-R0_snap.fits;12.6007;26506.3;12.8661;0
20190422113240305_FLZ-R0_snap.fits;12.5422;26453.6;10.0656;0
20190422113340379_FLZ-R0_snap.fits;9.56956;26488.8;9.41521;0
20190422113440454_FLZ-R0_snap.fits;10.0962;26516.6;6.72325;0
20190422113540529_FLZ-R0_snap.fits;8.89095;26472.7;7.683;0
20190422113640603_FLZ-R0_snap.fits;10.3007;26504.9;10.9298;0
20190422113740678_FLZ-R0_snap.fits;14.6715;26547.4;7.81993;0
20190422113840753_FLZ-R0_snap.fits;10.1396;26458;7.69089;0
20190422113940827_FLZ-R0_snap.fits;10.3358;26528.3;8.36881;0
20190422114040902_FLZ-R0_snap.fits;10.1678;26502;8.81659;0
20190422114140977_FLZ-R0_snap.fits;9.6089;26509.3;8.54087;0
20190422114241051_FLZ-R0_snap.fits;10.6798;26460.9;8.00084;0
20190422114341126_FLZ-R0_snap.fits;8.92551;26485.8;8.04772;0
20190422114441201_FLZ-R0_snap.fits;10.0915;26468.3;9.74887;0
20190422114541275_FLZ-R0_snap.fits;8.65971;26504.9;6.71335;0
20190422114641350_FLZ-R0_snap.fits;11.8208;26468.3;9.30507;0
20190422114741425_FLZ-R0_snap.fits;10.2108;26526.9;7.95276;0
20190422114841499_FLZ-R0_snap.fits;11.0997;26540;11.5743;0
20190422115025606_FLZ-R0_met.fits;10.3143;26472.7;33.5622;0.170667
20190422114941574_FLZ-R0_snap.fits;9.88703;26547.4;8.70447;0
20190422115041649_FLZ-R0_snap.fits;12.2054;26519.5;10.8502;0
20190422115141723_FLZ-R0_snap.fits;9.21136;26521;8.19025;0
20190422115324635_FLZ-R0_met.fits;9.80479;26475.6;21.5505;0.170667
20190422115332486_FLZ-R0_met.fits;9.06636;26535.6;19.5627;0.170667
20190422115241798_FLZ-R0_snap.fits;9.05202;26478.5;8.95247;0
20190422115341873_FLZ-R0_snap.fits;10.6727;26504.9;9.61898;0
20190422115441947_FLZ-R0_snap.fits;9.86972;26475.6;9.53794;0
20190422115548678_FLZ-R0_met.fits;9.04817;26544.4;72.17;0.341333
20190422115636977_FLZ-R0_met.fits;9.11083;26516.6;32.909;0.341333
20190422115542022_FLZ-R0_snap.fits;11.9674;26459.5;9.42578;0
20190422115642097_FLZ-R0_snap.fits;12.8388;26529.8;9.9761;0
20190422115742171_FLZ-R0_snap.fits;11.3783;26477.1;9.54239;0
20190422115842246_FLZ-R0_snap.fits;10.3576;26496.1;6.55495;0
20190422115942321_FLZ-R0_snap.fits;9.76074;26512.2;7.41608;0
