# file name; noise; peak f.; mag.; duration
20190404065920954_SVAKOV-R12_met.fits;1.4128;26506.3;3.35728;0.170667
20190404065932218_SVAKOV-R12_met.fits;1.40012;26493.2;2.85025;0.170667
20190404065937338_SVAKOV-R12_met.fits;1.38479;26504.9;4.63534;0.341333
20190404070001061_SVAKOV-R12_snap.fits;1.39565;26475.6;1.07187;0
20190404070105402_SVAKOV-R12_met.fits;1.27289;26497.6;4.99309;0.170667
20190404070123152_SVAKOV-R12_met.fits;1.40251;26510.7;2.91019;0.512
20190404070142778_SVAKOV-R12_met.fits;1.61297;26485.8;3.60659;0.512
20190404070101136_SVAKOV-R12_snap.fits;1.32418;26487.3;0.932978;0
20190404070254117_SVAKOV-R12_met.fits;1.21685;26503.4;2.98484;0.512
20190404070201210_SVAKOV-R12_snap.fits;1.37432;26494.6;1.16515;0
20190404070315792_SVAKOV-R12_met.fits;1.5492;26500.5;4.43576;0.170667
20190404070301285_SVAKOV-R12_snap.fits;1.73843;26459.5;1.49483;0
20190404070401360_SVAKOV-R12_snap.fits;2.18057;26506.3;2.28018;0
20190404070501434_SVAKOV-R12_snap.fits;4.13114;26474.1;3.2459;0
20190404070633424_SVAKOV-R12_met.fits;1.46389;26506.3;6.26822;0.170667
20190404070650832_SVAKOV-R12_met.fits;1.46419;26502;7.10983;0.170667
20190404070657829_SVAKOV-R12_met.fits;1.26671;26510.7;3.26839;0.170667
20190404070601509_SVAKOV-R12_snap.fits;1.64399;26471.2;0.928478;0
20190404070701584_SVAKOV-R12_snap.fits;4.84763;26525.4;4.79732;0
20190404070840229_SVAKOV-R12_met.fits;1.23072;26484.4;11.608;0.512
20190404070801658_SVAKOV-R12_snap.fits;1.23871;26499;1.17104;0
20190404070901733_SVAKOV-R12_snap.fits;1.47206;26500.5;1.3503;0
20190404071001808_SVAKOV-R12_snap.fits;1.49803;26541.5;1.3579;0
20190404071125605_SVAKOV-R12_met.fits;1.40099;26507.8;3.09167;0.341333
20190404071145744_SVAKOV-R12_met.fits;1.57799;26503.4;7.14396;1.536
20190404071101882_SVAKOV-R12_snap.fits;2.13398;26515.1;1.61698;0
20190404071201957_SVAKOV-R12_snap.fits;1.68307;26494.6;1.53443;0
20190404071303056_SVAKOV-R12_met.fits;1.32572;26509.3;3.34737;0.170667
20190404071326266_SVAKOV-R12_met.fits;1.53988;26543;6.93038;0.170667
20190404071351696_SVAKOV-R12_met.fits;1.31779;26502;3.52614;0.170667
20190404071302032_SVAKOV-R12_snap.fits;1.59326;26537.1;1.21618;0
20190404071402106_SVAKOV-R12_snap.fits;1.46202;26465.3;1.26513;0
20190404071518736_SVAKOV-R12_met.fits;1.44148;26503.4;3.21887;0.853333
20190404071502181_SVAKOV-R12_snap.fits;1.36599;26488.8;0.921338;0
20190404071656528_SVAKOV-R12_met.fits;1.44187;26512.2;3.91203;0.170667
20190404071602256_SVAKOV-R12_snap.fits;1.16128;26506.3;1.00632;0
20190404071709840_SVAKOV-R12_met.fits;1.05212;26497.6;2.19845;0.170667
20190404071731173_SVAKOV-R12_met.fits;1.57441;26494.6;3.30715;0.170667
20190404071750970_SVAKOV-R12_met.fits;1.31469;26490.2;2.79695;0.512
20190404071702330_SVAKOV-R12_snap.fits;1.30435;26484.4;1.47599;0
20190404071855653_SVAKOV-R12_met.fits;1.44974;26481.4;3.60022;0.170667
20190404071802405_SVAKOV-R12_snap.fits;1.38866;26496.1;1.38477;0
20190404071935760_SVAKOV-R12_met.fits;1.45331;26503.4;2.94905;1.36533
20190404071902480_SVAKOV-R12_snap.fits;1.57926;26504.9;1.09331;0
20190404072002554_SVAKOV-R12_snap.fits;1.4036;26518.1;1.23398;0
20190404072130277_SVAKOV-R12_met.fits;1.41685;26488.8;6.17687;5.80267
20190404072144784_SVAKOV-R12_met.fits;1.57346;26491.7;3.38079;0.170667
20190404072146832_SVAKOV-R12_met.fits;1.49264;26481.4;4.42985;3.072
20190404072102629_SVAKOV-R12_snap.fits;1.29362;26475.6;8.90105;0
20190404072154170_SVAKOV-R12_met.fits;1.49525;26509.3;3.45049;17.92
20190404072202704_SVAKOV-R12_snap.fits;1.13747;26531.2;1.12609;0
20190404072302778_SVAKOV-R12_snap.fits;1.50065;26519.5;1.17799;0
20190404072409338_SVAKOV-R12_met.fits;1.30104;26509.3;2.60951;0.170667
20190404072415482_SVAKOV-R12_met.fits;1.36205;26482.9;6.17189;0.170667
20190404072436645_SVAKOV-R12_met.fits;1.21719;26506.3;3.98718;0.341333
20190404072455589_SVAKOV-R12_met.fits;1.1737;26500.5;2.87465;0.341333
20190404072402853_SVAKOV-R12_snap.fits;1.09868;26493.2;1.35117;0
20190404072509072_SVAKOV-R12_met.fits;1.58494;26500.5;3.78767;0.341333
20190404072552933_SVAKOV-R12_met.fits;1.35443;26502;5.10531;0.341333
20190404072502928_SVAKOV-R12_snap.fits;1.22871;26526.9;1.05361;0
20190404072637136_SVAKOV-R12_met.fits;1.25849;26497.6;5.3318;0.170667
20190404072641232_SVAKOV-R12_met.fits;1.41957;26506.3;6.5383;1.19467
20190404072603002_SVAKOV-R12_snap.fits;1.37156;26456.5;1.02686;0
20190404072710586_SVAKOV-R12_met.fits;1.14586;26543;2.42386;0.170667
20190404072703077_SVAKOV-R12_snap.fits;1.46314;26472.7;1.31645;0
20190404072815098_SVAKOV-R12_met.fits;1.4826;26507.8;3.12063;0.341333
20190404072803152_SVAKOV-R12_snap.fits;1.56698;26496.1;1.16519;0
20190404072919440_SVAKOV-R12_met.fits;1.31089;26500.5;3.37331;0.341333
20190404072903226_SVAKOV-R12_snap.fits;1.35179;26487.3;1.31985;0
20190404073003301_SVAKOV-R12_snap.fits;1.2598;26503.4;1.29076;0
20190404073103376_SVAKOV-R12_snap.fits;1.54188;26493.2;1.35642;0
20190404073203621_SVAKOV-R12_met.fits;1.55165;26506.3;3.23643;0.170667
20190404073236730_SVAKOV-R12_met.fits;1.41811;26493.2;10.8452;0.341333
20190404073203450_SVAKOV-R12_snap.fits;1.42524;26506.3;1.23901;0
20190404073306768_SVAKOV-R12_met.fits;1.2035;26491.7;2.74888;0.341333
20190404073319056_SVAKOV-R12_met.fits;1.84212;26507.8;3.92522;0.512
20190404073303525_SVAKOV-R12_snap.fits;1.30775;26480;1.33596;0
20190404073404965_SVAKOV-R12_met.fits;1.54082;26497.6;8.03483;0.170667
20190404073426298_SVAKOV-R12_met.fits;1.32304;26506.3;4.61373;0.170667
20190404073454800_SVAKOV-R12_met.fits;1.36662;26494.6;3.09758;0.341333
20190404073403600_SVAKOV-R12_snap.fits;1.20538;26534.2;0.986369;0
20190404073559141_SVAKOV-R12_met.fits;1.52918;26500.5;4.66884;0.341333
20190404073503674_SVAKOV-R12_snap.fits;1.52579;26452.1;1.72184;0
20190404073613648_SVAKOV-R12_met.fits;1.71283;26528.3;6.97277;0.341333
20190404073603749_SVAKOV-R12_snap.fits;1.30375;26516.6;1.34641;0
20190404073730106_SVAKOV-R12_met.fits;1.49488;26504.9;4.0646;0.170667
20190404073703824_SVAKOV-R12_snap.fits;1.46165;26463.9;1.33903;0
20190404073855781_SVAKOV-R12_met.fits;1.29776;26526.9;3.28402;0.170667
20190404073803898_SVAKOV-R12_snap.fits;1.67501;26456.5;1.23825;0
20190404073900730_SVAKOV-R12_met.fits;1.19358;26509.3;4.82878;0.512
20190404073935034_SVAKOV-R12_met.fits;1.2371;26496.1;7.55977;0.341333
20190404073903973_SVAKOV-R12_snap.fits;1.45656;26494.6;1.04781;0
20190404074004048_SVAKOV-R12_snap.fits;1.18772;26482.9;1.48187;0
20190404074101050_SVAKOV-R12_met.fits;1.48917;26497.6;7.55138;0.341333
20190404074104122_SVAKOV-R12_met.fits;1.33641;26509.3;3.88406;0.512
20190404074106512_SVAKOV-R12_met.fits;1.22462;26500.5;4.16858;0.170667
20190404074147301_SVAKOV-R12_met.fits;1.60063;26513.7;3.98607;0.170667
20190404074104122_SVAKOV-R12_snap.fits;1.22304;26458;1.56294;0
20190404074204197_SVAKOV-R12_snap.fits;1.5269;26490.2;1.3507;0
20190404074305637_SVAKOV-R12_met.fits;1.44404;26509.3;4.1688;0.170667
20190404074304272_SVAKOV-R12_snap.fits;1.21733;26481.4;1.24642;0
20190404074430800_SVAKOV-R12_met.fits;1.24117;26491.7;3.16641;0.170667
20190404074454693_SVAKOV-R12_met.fits;1.06404;26493.2;2.33047;0.170667
20190404074457765_SVAKOV-R12_met.fits;1.48876;26490.2;3.16885;1.70667
20190404074404346_SVAKOV-R12_snap.fits;1.14236;26506.3;1.57909;0
20190404074558352_SVAKOV-R12_met.fits;1.23569;26521;9.0149;0.341333
20190404074504421_SVAKOV-R12_snap.fits;1.22284;26496.1;1.69876;0
20190404074616784_SVAKOV-R12_met.fits;1.26723;26494.6;6.22564;0.512
20190404074629925_SVAKOV-R12_met.fits;1.498;26516.6;4.87278;0.170667
20190404074604496_SVAKOV-R12_snap.fits;1.37576;26499;1.13475;0
20190404074726928_SVAKOV-R12_met.fits;1.35918;26526.9;3.55195;0.341333
20190404074704570_SVAKOV-R12_snap.fits;1.52469;26493.2;1.26954;0
20190404074845434_SVAKOV-R12_met.fits;1.31427;26491.7;3.08037;0.170667
20190404074847824_SVAKOV-R12_met.fits;1.46647;26507.8;3.46392;0.170667
20190404074804645_SVAKOV-R12_snap.fits;1.59112;26493.2;1.35812;0
20190404074956261_SVAKOV-R12_met.fits;1.32856;26507.8;2.94988;0.341333
20190404074904720_SVAKOV-R12_snap.fits;1.32187;26469.7;1.14032;0
20190404075004794_SVAKOV-R12_snap.fits;1.59131;26472.7;1.35846;0
20190404075116986_SVAKOV-R12_met.fits;1.45271;26472.7;4.47716;0.170667
20190404075128421_SVAKOV-R12_met.fits;1.38667;26500.5;3.12278;0.170667
20190404075104869_SVAKOV-R12_snap.fits;1.47623;26543;1.40513;0
20190404075205968_SVAKOV-R12_met.fits;1.69081;26499;4.39326;0.170667
20190404075211429_SVAKOV-R12_met.fits;1.38662;26494.6;3.27357;0.170667
20190404075259557_SVAKOV-R12_met.fits;1.47893;26490.2;4.48876;0.170667
20190404075204944_SVAKOV-R12_snap.fits;1.43661;26484.4;0.994144;0
20190404075305018_SVAKOV-R12_snap.fits;1.44377;26497.6;1.19739;0
20190404075413968_SVAKOV-R12_met.fits;1.50945;26504.9;3.24771;0.170667
20190404075405093_SVAKOV-R12_snap.fits;1.82753;26462.4;1.44269;0
20190404075505168_SVAKOV-R12_snap.fits;1.6982;26469.7;1.40045;0
20190404075605242_SVAKOV-R12_snap.fits;1.42253;26475.6;1.40779;0
20190404075726138_SVAKOV-R12_met.fits;1.25293;26509.3;2.68271;0.341333
20190404075732965_SVAKOV-R12_met.fits;1.5985;26484.4;3.85126;0.170667
20190404075750032_SVAKOV-R12_met.fits;1.15047;26506.3;4.21748;0.170667
20190404075756346_SVAKOV-R12_met.fits;1.33859;26499;8.00117;0.341333
20190404075705317_SVAKOV-R12_snap.fits;1.37818;26487.3;1.18074;0
20190404075802832_SVAKOV-R12_met.fits;1.70707;26513.7;3.85873;0.512
20190404075825018_SVAKOV-R12_met.fits;1.44245;26509.3;4.57999;0.170667
20190404075805392_SVAKOV-R12_snap.fits;1.5565;26485.8;1.10242;0
20190404075905466_SVAKOV-R12_snap.fits;1.60945;26472.7;1.10939;0
