#timestamp,LO_Frequency,Hit,StdDev 
1554343215.7,286047001.7,N
1554343235.5,286047004.1,N
1554343255.4,286047002.2,N
1554343275.2,286047002.0,N
1554343295.0,286047000.9,N
1554343295.9,286047000.9,N
1554343315.8,286047000.5,N
1554343335.6,286047002.4,N
1554343355.4,286047002.1,N
1554343375.3,286047002.1,N
1554343395.1,286047002.0,N
1554343415.9,286047002.2,N
1554343435.7,286046999.7,N
1554343455.5,286047001.4,N
1554343475.4,286047002.7,N
1554343495.2,286047002.1,N
1554343515.1,286047001.5,N
1554343516.0,286047001.5,N
1554343535.8,286047001.5,N
1554343555.6,286047002.2,N
1554343575.5,286047002.4,N
1554343595.3,286047000.0,N
1554343615.1,286047000.6,N
1554343635.9,286046999.8,N
1554343655.7,286047002.5,N
1554343675.6,286047002.8,N
1554343695.4,286047001.6,N
1554343715.2,286047001.9,N
1554343735.1,286047001.3,N
1554343736.0,286047001.3,N
1554343755.8,286047002.4,N
1554343775.6,286046999.7,N
1554343795.5,286046999.7,N
1554343815.3,286047003.6,Y
1554343835.2,286047002.6,P
1554343855.9,286047001.0,N
1554343875.7,286046998.3,N
1554343895.6,286046998.7,N
1554343915.4,286046999.4,N
1554343935.3,286046996.6,N
1554343955.1,286046999.3,N
1554343956.0,286046999.3,N
1554343975.8,286047002.8,N
1554343995.7,286047000.7,N
1554344015.5,286047000.7,N
1554344035.3,286047001.1,N
1554344055.2,286047000.1,N
1554344075.0,286047000.7,N
1554344075.9,286047000.7,N
1554344095.8,286046999.8,N
1554344115.6,286046998.6,N
1554344135.4,286046999.4,N
1554344155.3,286046996.6,N
1554344175.1,286046997.0,N
1554344176.0,286046997.0,N
1554344195.8,286046997.6,N
1554344215.7,286047001.2,N
1554344235.5,286047000.9,N
1554344255.3,286047002.8,N
1554344275.2,286047003.2,N
1554344295.0,286047000.8,N
1554344295.9,286047000.8,N
1554344315.8,286046999.8,N
1554344335.6,286047000.0,N
1554344355.4,286047002.4,N
1554344375.3,286047000.0,N
1554344395.1,286047001.0,N
1554344415.8,286047000.8,N
1554344435.7,286047001.0,N
1554344455.5,286046999.5,N
1554344475.4,286682706.2,Y
1554344495.2,286046998.2,P
1554344515.0,286046997.0,P
1554344515.9,286046997.0,N
1554344535.8,286046996.5,N
1554344555.6,286046998.5,N
1554344575.5,286047001.1,N
1554344595.3,286047001.2,N
1554344615.1,286047000.3,N
1554344635.9,286046998.5,N
1554344655.7,286046998.5,N
1554344675.5,286047001.1,N
1554344695.4,286047000.8,N
1554344715.2,286046998.3,N
1554344735.0,286046998.7,N
1554344735.9,286046998.7,N
1554344755.8,286046998.2,N
1554344775.6,286047000.3,N
1554344795.5,286047002.1,N
1554344815.3,286047000.0,N
1554344835.1,286047000.1,N
1554344855.9,286046999.9,N
1554344875.7,286047000.4,N
1554344895.5,286047004.2,N
1554344915.4,286047002.6,N
1554344935.2,286047000.1,N
1554344955.1,286047000.9,N
1554344956.0,286047000.9,N
1554344975.8,286047000.8,N
1554344995.6,286047000.0,N
1554345015.5,286046998.5,N
1554345035.3,286046998.8,N
1554345055.1,286046998.8,N
1554345075.9,286047000.4,N
1554345095.7,286047000.1,N
1554345115.6,286047001.7,N
1554345135.4,286047004.3,Y
1554345155.2,286047001.3,P
1554345175.1,286047000.4,N
1554345176.0,286047000.4,N
1554345195.8,286047001.0,N
1554345215.6,286047000.3,N
1554345235.5,286046999.4,N
1554345255.3,286046999.0,N
1554345275.2,286047001.0,N
1554345295.0,286047001.1,N
1554345295.9,286047001.1,N
1554345315.7,286047000.3,N
1554345335.6,286047000.0,N
1554345355.4,286047000.5,N
1554345375.3,286046999.4,N
1554345395.1,286046999.4,N
1554345396.0,286046999.4,N
1554345415.8,286046999.3,N
1554345435.7,286047000.4,N
1554345455.5,286047001.0,N
1554345475.4,286047000.3,N
1554345495.2,286047000.6,N
1554345515.0,286047001.8,N
1554345515.9,286047001.8,N
1554345535.8,286047002.6,Y
1554345555.6,286047000.2,P
1554345575.5,286047000.0,N
1554345595.3,286047003.6,P
1554345615.1,286047002.4,N
1554345635.9,286047004.1,N
1554345655.7,286046999.9,N
1554345675.5,286047002.3,N
1554345695.4,286046999.8,N
1554345715.2,286046998.5,N
1554345735.1,286047002.4,N
1554345736.0,286047002.4,N
1554345755.8,286047001.2,N
1554345775.6,286046999.4,N
1554345795.5,286046999.1,N
1554345815.3,286046999.3,N
1554345835.1,286047002.7,N
1554345855.9,286047004.4,N
1554345875.7,286047001.0,N
1554345895.9,286047002.3,N
1554345915.7,286046999.9,N
1554345935.5,286047002.3,N
1554345955.4,286047000.5,N
1554345975.2,286047002.5,N
1554345995.1,286046998.1,N
1554345996.0,286046998.1,N
1554346015.8,286047000.8,N
1554346035.6,286047002.0,N
1554346055.5,286047001.1,N
1554346075.3,286046998.7,N
1554346095.2,286047000.7,N
1554346115.9,286047000.8,N
1554346135.7,286047002.5,N
1554346155.6,286047004.0,N
1554346175.4,286047001.6,N
1554346195.2,286047002.6,N
1554346215.1,286046998.1,N
1554346216.0,286046998.1,N
1554346235.8,286047000.7,N
1554346255.7,286046998.2,N
1554346275.5,286046998.6,N
1554346295.3,286046998.5,N
1554346315.2,286046997.0,N
1554346335.9,286046998.8,N
1554346355.7,286046998.2,N
1554346375.6,286046998.2,N
1554346395.4,286047001.8,N
1554346415.3,286047003.0,N
1554346435.1,286047004.4,N
1554346436.0,286047004.4,N
1554346455.8,286047004.2,N
1554346475.7,286047004.4,N
1554346495.5,286047005.6,N
1554346515.3,286047005.7,N
1554346535.2,286047006.5,N
1554346555.0,286047005.3,N
1554346555.9,286047005.3,N
1554346605.8,286047007.6,E
1554346615.7,286047002.8,N
1554346635.5,286046997.1,P
1554346655.4,286046997.8,N
1554346675.2,286046995.2,N
1554346695.0,286046994.9,N
1554346695.9,286046994.9,N
1554346715.8,286682701.3,Y
1554346735.6,286046996.5,P
1554346755.5,286046999.1,P
1554346775.3,286046996.5,P
1554346795.1,286046999.0,N
