# file name; noise; peak f.; mag.; duration
20171010205924445_SVAKOV-R12_met.fits;1.33918;26503.4;2.92298;0.170667
20171010210007965_SVAKOV-R12_met.fits;1.55865;26503.4;3.83413;0.341333
20171010210012573_SVAKOV-R12_met.fits;1.3551;26499;3.89995;0.170667
20171010210015133_SVAKOV-R12_met.fits;1.40567;26504.9;5.62861;0.170667
20171010210040562_SVAKOV-R12_met.fits;1.20511;26487.3;2.91578;0.170667
20171010210002503_SVAKOV-R12_snap.fits;1.42234;26482.9;1.20865;0
20171010210136882_SVAKOV-R12_met.fits;1.5009;26515.1;5.66095;0.341333
20171010210102578_SVAKOV-R12_snap.fits;1.39455;26516.6;1.20468;0
20171010210227911_SVAKOV-R12_met.fits;1.46332;26488.8;4.98056;0.170667
20171010210234226_SVAKOV-R12_met.fits;1.39566;26497.6;10.0302;0.341333
20171010210202653_SVAKOV-R12_snap.fits;1.37279;26449.2;1.0389;0
20171010210305970_SVAKOV-R12_met.fits;1.3474;26522.5;3.61263;0.512
20171010210318599_SVAKOV-R12_met.fits;1.39916;26494.6;5.44412;0.341333
20171010210336349_SVAKOV-R12_met.fits;1.34052;26509.3;4.47281;0.512
20171010210302727_SVAKOV-R12_snap.fits;1.2314;26502;1.13942;0
20171010210414749_SVAKOV-R12_met.fits;1.40953;26484.4;4.34806;0.341333
20171010210417821_SVAKOV-R12_met.fits;1.42701;26499;8.82021;0.341333
20171010210402802_SVAKOV-R12_snap.fits;1.37856;26537.1;1.10557;0
20171010210508338_SVAKOV-R12_met.fits;1.45825;26491.7;8.09732;0.341333
20171010210532231_SVAKOV-R12_met.fits;1.2782;26496.1;4.10792;0.170667
20171010210502877_SVAKOV-R12_snap.fits;1.42345;26477.1;1.53219;0
20171010210602269_SVAKOV-R12_met.fits;1.43791;26496.1;7.63395;0.512
20171010210608242_SVAKOV-R12_met.fits;1.32393;26481.4;3.03438;0.341333
20171010210630770_SVAKOV-R12_met.fits;1.38328;26502;3.9907;0.341333
20171010210650055_SVAKOV-R12_met.fits;1.21822;26493.2;13.9748;0.512
20171010210602951_SVAKOV-R12_snap.fits;1.3523;26485.8;1.07242;0
20171010210705586_SVAKOV-R12_met.fits;1.27324;26502;3.50955;0.341333
20171010210712413_SVAKOV-R12_met.fits;1.40333;26500.5;19.6049;0.341333
20171010210714631_SVAKOV-R12_met.fits;1.26897;26499;3.55675;0.170667
20171010210703026_SVAKOV-R12_snap.fits;1.3464;26518.1;1.23673;0
20171010210833991_SVAKOV-R12_met.fits;1.31811;26529.8;3.65112;0.170667
20171010210842695_SVAKOV-R12_met.fits;1.33407;26497.6;3.23591;0.170667
20171010210853789_SVAKOV-R12_met.fits;1.52979;26499;10.2692;0.341333
20171010210856349_SVAKOV-R12_met.fits;1.72592;26497.6;3.87962;0.170667
20171010210803101_SVAKOV-R12_snap.fits;1.16272;26496.1;1.16924;0
20171010210949938_SVAKOV-R12_met.fits;1.34324;26509.3;3.71055;0.341333
20171010210903175_SVAKOV-R12_snap.fits;1.34157;26471.2;0.966482;0
20171010211002909_SVAKOV-R12_met.fits;1.36877;26503.4;3.10527;0.170667
20171010211038919_SVAKOV-R12_met.fits;1.50731;26506.3;3.64381;0.682667
20171010211046087_SVAKOV-R12_met.fits;1.32021;26475.6;3.61025;0.170667
20171010211003250_SVAKOV-R12_snap.fits;1.16503;26526.9;1.16533;0
20171010211103325_SVAKOV-R12_snap.fits;1.49661;26496.1;1.40439;0
20171010211219954_SVAKOV-R12_met.fits;1.32009;26499;3.1383;0.170667
20171010211246407_SVAKOV-R12_met.fits;1.18135;26503.4;9.87184;0.341333
20171010211203399_SVAKOV-R12_snap.fits;1.5509;26493.2;1.33117;0
20171010211303474_SVAKOV-R12_snap.fits;1.43882;26494.6;1.31496;0
20171010211442631_SVAKOV-R12_met.fits;1.17951;26518.1;3.87047;0.512
20171010211454578_SVAKOV-R12_met.fits;1.42516;26509.3;4.56703;0.170667
20171010211403549_SVAKOV-R12_snap.fits;1.33712;26526.9;1.16834;0
20171010211508402_SVAKOV-R12_met.fits;1.50027;26522.5;56.8627;1.536
20171010211549362_SVAKOV-R12_met.fits;1.40806;26510.7;5.31071;0.170667
20171010211553287_SVAKOV-R12_met.fits;1.03013;26504.9;6.99269;0.170667
20171010211503623_SVAKOV-R12_snap.fits;1.23719;26502;2.2103;0
20171010211602333_SVAKOV-R12_met.fits;1.35958;26502;3.61052;0.170667
20171010211636295_SVAKOV-R12_met.fits;1.4261;26494.6;3.23368;0.341333
20171010211603698_SVAKOV-R12_snap.fits;1.24518;26482.9;1.32088;0
20171010211724253_SVAKOV-R12_met.fits;1.25948;26504.9;3.59377;0.170667
20171010211730738_SVAKOV-R12_met.fits;1.282;26475.6;8.2;0.170667
20171010211748829_SVAKOV-R12_met.fits;1.47679;26499;3.50375;0.170667
20171010211703773_SVAKOV-R12_snap.fits;1.29421;26535.6;0.985213;0
20171010211800434_SVAKOV-R12_met.fits;1.27501;26485.8;5.60012;0.512
20171010211805042_SVAKOV-R12_met.fits;1.47118;26499;4.84036;0.341333
20171010211842418_SVAKOV-R12_met.fits;1.35094;26507.8;5.61075;0.512
20171010211847709_SVAKOV-R12_met.fits;1.42587;26493.2;4.11315;0.341333
20171010211803847_SVAKOV-R12_snap.fits;1.16344;26478.5;1.1605;0
20171010211903922_SVAKOV-R12_snap.fits;1.42262;26541.5;1.11328;0
20171010212001266_SVAKOV-R12_met.fits;1.23111;26504.9;9.49517;0.682667
20171010212003997_SVAKOV-R12_snap.fits;1.39116;26515.1;1.58214;0
20171010212156295_SVAKOV-R12_met.fits;1.35889;26493.2;3.06577;0.170667
20171010212104071_SVAKOV-R12_snap.fits;1.39333;26504.9;1.2351;0
20171010212218482_SVAKOV-R12_met.fits;1.95702;26503.4;34.4111;0.512
20171010212204146_SVAKOV-R12_snap.fits;1.29121;26477.1;1.17364;0
20171010212302855_SVAKOV-R12_met.fits;1.36165;26496.1;8.77544;0.341333
20171010212308829_SVAKOV-R12_met.fits;1.09222;26502;5.36553;1.19467
20171010212328455_SVAKOV-R12_met.fits;1.26102;26521;3.0229;0.512
20171010212348253_SVAKOV-R12_met.fits;1.19401;26497.6;3.01811;0.170667
20171010212304221_SVAKOV-R12_snap.fits;1.47048;26534.2;1.03038;0
20171010212423069_SVAKOV-R12_met.fits;1.2664;26507.8;4.7149;0.170667
20171010212457885_SVAKOV-R12_met.fits;1.19784;26518.1;7.02111;0.170667
20171010212500615_SVAKOV-R12_met.fits;1.39512;26526.9;3.0453;0.170667
20171010212404295_SVAKOV-R12_snap.fits;1.18765;26471.2;2.48652;0
20171010212502663_SVAKOV-R12_met.fits;1.18765;26471.2;2.48652;0.170667
20171010212519901_SVAKOV-R12_met.fits;1.48177;26485.8;5.22051;0.341333
20171010212529799_SVAKOV-R12_met.fits;1.25012;26500.5;2.92092;0.170667
20171010212504370_SVAKOV-R12_snap.fits;1.49406;26487.3;1.19554;0
20171010212641650_SVAKOV-R12_met.fits;1.05441;26487.3;2.91037;0.512
20171010212659570_SVAKOV-R12_met.fits;1.46693;26509.3;4.58159;0.341333
20171010212604445_SVAKOV-R12_snap.fits;1.60618;26494.6;1.10835;0
20171010212744797_SVAKOV-R12_met.fits;1.29178;26515.1;2.72475;0.682667
20171010212748210_SVAKOV-R12_met.fits;1.3394;26488.8;2.7228;0.170667
20171010212704519_SVAKOV-R12_snap.fits;1.36403;26522.5;1.10028;0
20171010212803741_SVAKOV-R12_met.fits;1.21264;26504.9;4.10078;0.170667
20171010212814151_SVAKOV-R12_met.fits;1.52582;26500.5;3.15082;0.170667
20171010212840093_SVAKOV-R12_met.fits;1.21218;26502;2.73761;0.170667
20171010212859890_SVAKOV-R12_met.fits;1.23579;26503.4;3.32313;0.341333
20171010212804594_SVAKOV-R12_snap.fits;1.20962;26472.7;1.2014;0
20171010212917639_SVAKOV-R12_met.fits;1.29258;26500.5;2.58928;0.170667
20171010212943581_SVAKOV-R12_met.fits;1.1732;26497.6;4.06648;0.341333
20171010212904669_SVAKOV-R12_snap.fits;1.32831;26472.7;1.43524;0
20171010213004743_SVAKOV-R12_snap.fits;1.08537;26472.7;1.03;0
20171010213138781_SVAKOV-R12_met.fits;1.37851;26493.2;3.32938;0.170667
20171010213153970_SVAKOV-R12_met.fits;1.37149;26502;13.8551;0.341333
20171010213104818_SVAKOV-R12_snap.fits;1.4603;26522.5;1.03237;0
20171010213254557_SVAKOV-R12_met.fits;1.50406;26504.9;4.80348;0.170667
20171010213204893_SVAKOV-R12_snap.fits;1.35607;26491.7;3.6299;0
20171010213303431_SVAKOV-R12_met.fits;1.31278;26491.7;3.6299;0.170667
20171010213309575_SVAKOV-R12_met.fits;1.12018;26525.4;2.47792;0.170667
20171010213320157_SVAKOV-R12_met.fits;1.3856;26502;4.41131;0.341333
20171010213348146_SVAKOV-R12_met.fits;1.30525;26503.4;2.64061;0.170667
20171010213304967_SVAKOV-R12_snap.fits;1.3653;26534.2;1.18853;0
20171010213402311_SVAKOV-R12_met.fits;1.49038;26512.2;4.68222;0.341333
20171010213434567_SVAKOV-R12_met.fits;1.49371;26506.3;15.4407;0.512
20171010213451975_SVAKOV-R12_met.fits;1.06365;26477.1;5.81058;0.170667
20171010213405042_SVAKOV-R12_snap.fits;1.38938;26526.9;1.19211;0
20171010213504434_SVAKOV-R12_met.fits;1.30383;26497.6;13.2943;0.341333
20171010213505117_SVAKOV-R12_snap.fits;1.51414;26468.3;1.03095;0
20171010213640178_SVAKOV-R12_met.fits;1.21807;26534.2;2.88216;0.170667
20171010213655709_SVAKOV-R12_met.fits;1.31963;26504.9;4.09158;0.341333
20171010213605191_SVAKOV-R12_snap.fits;1.3459;26544.4;1.39512;0
20171010213728647_SVAKOV-R12_met.fits;1.36823;26500.5;7.94502;0.341333
20171010213730866_SVAKOV-R12_met.fits;1.51528;26509.3;3.21308;1.87733
20171010213705266_SVAKOV-R12_snap.fits;1.35782;26466.8;1.2861;0
20171010213811997_SVAKOV-R12_met.fits;1.56648;26503.4;5.15133;0.170667
20171010213835719_SVAKOV-R12_met.fits;1.31117;26496.1;4.90599;0.170667
20171010213851421_SVAKOV-R12_met.fits;1.34913;26507.8;3.26847;0.170667
20171010213853981_SVAKOV-R12_met.fits;1.41452;26515.1;11.7219;2.38933
20171010213805341_SVAKOV-R12_snap.fits;1.30634;26477.1;1.25167;0
20171010213905415_SVAKOV-R12_snap.fits;1.23656;26465.3;1.33378;0
20171010214005319_SVAKOV-R12_met.fits;1.19573;26507.8;2.4885;0.170667
20171010214027335_SVAKOV-R12_met.fits;1.24726;26518.1;8.23714;0.682667
20171010214042354_SVAKOV-R12_met.fits;1.52003;26497.6;5.19738;0.341333
20171010214051911_SVAKOV-R12_met.fits;1.47594;26506.3;3.62507;2.048
20171010214005490_SVAKOV-R12_snap.fits;1.40204;26534.2;1.45865;0
20171010214102322_SVAKOV-R12_met.fits;1.3055;26521;3.85272;0.170667
20171010214135261_SVAKOV-R12_met.fits;1.12681;26512.2;5.01063;0.341333
20171010214142429_SVAKOV-R12_met.fits;1.35407;26504.9;4.81253;0.170667
20171010214105565_SVAKOV-R12_snap.fits;1.34169;26502;1.02011;0
20171010214205639_SVAKOV-R12_snap.fits;1.25466;26484.4;1.0282;0
20171010214400839_SVAKOV-R12_met.fits;1.14266;26485.8;2.47955;0.341333
20171010214305714_SVAKOV-R12_snap.fits;1.51874;26499;1.29389;0
20171010214447261_SVAKOV-R12_met.fits;1.29515;26504.9;10.8496;0.512
20171010214457501_SVAKOV-R12_met.fits;1.06793;26485.8;3.03806;0.682667
20171010214405789_SVAKOV-R12_snap.fits;1.15774;26538.6;1.40934;0
20171010214505863_SVAKOV-R12_snap.fits;1.02758;26523.9;1.22127;0
20171010214646386_SVAKOV-R12_met.fits;1.16239;26499;3.74873;0.682667
20171010214605938_SVAKOV-R12_snap.fits;1.02886;26521;1.11685;0
20171010214710109_SVAKOV-R12_met.fits;1.26195;26506.3;3.4064;0.170667
20171010214741341_SVAKOV-R12_met.fits;1.20018;26510.7;8.19542;0.341333
20171010214706013_SVAKOV-R12_snap.fits;1.19286;26496.1;1.21031;0
20171010214816157_SVAKOV-R12_met.fits;1.43957;26506.3;4.53219;1.19467
20171010214825373_SVAKOV-R12_met.fits;1.52921;26499;3.36935;0.512
20171010214806087_SVAKOV-R12_snap.fits;1.38742;26547.4;1.30144;0
20171010214959751_SVAKOV-R12_met.fits;1.31596;26502;15.3848;0.512
20171010214906162_SVAKOV-R12_snap.fits;1.17444;26485.8;0.988917;0
20171010215051975_SVAKOV-R12_met.fits;1.09447;26499;2.34488;0.170667
20171010215006237_SVAKOV-R12_snap.fits;1.54121;26487.3;1.23986;0
20171010215119453_SVAKOV-R12_met.fits;1.2199;26506.3;2.50211;0.170667
20171010215133106_SVAKOV-R12_met.fits;1.48859;26493.2;4.56569;0.341333
20171010215106311_SVAKOV-R12_snap.fits;1.27218;26497.6;0.948906;0
20171010215210653_SVAKOV-R12_met.fits;1.50174;26493.2;3.16363;1.19467
20171010215240349_SVAKOV-R12_met.fits;1.47549;26512.2;11.7892;0.341333
20171010215248541_SVAKOV-R12_met.fits;1.32505;26513.7;2.78049;0.170667
20171010215206386_SVAKOV-R12_snap.fits;1.51951;26521;1.48887;0
20171010215344519_SVAKOV-R12_met.fits;1.41619;26503.4;2.90696;0.170667
20171010215306461_SVAKOV-R12_snap.fits;1.04482;26480;1.23911;0
20171010215404146_SVAKOV-R12_met.fits;1.18341;26490.2;4.08113;0.170667
20171010215411997_SVAKOV-R12_met.fits;1.31195;26488.8;3.12738;0.170667
20171010215418141_SVAKOV-R12_met.fits;1.57611;26491.7;3.46927;0.170667
20171010215425138_SVAKOV-R12_met.fits;1.52747;26493.2;4.22985;0.170667
20171010215456711_SVAKOV-R12_met.fits;1.41128;26509.3;4.13778;0.341333
20171010215501319_SVAKOV-R12_met.fits;1.27393;26496.1;2.74516;0.170667
20171010215406535_SVAKOV-R12_snap.fits;1.35191;26547.4;1.1169;0
20171010215518386_SVAKOV-R12_met.fits;1.17305;26493.2;3.23969;0.341333
20171010215553202_SVAKOV-R12_met.fits;1.52093;26494.6;3.63418;0.170667
20171010215555933_SVAKOV-R12_met.fits;1.77512;26497.6;3.92006;0.170667
20171010215506610_SVAKOV-R12_snap.fits;1.69495;26537.1;1.11131;0
20171010215606685_SVAKOV-R12_snap.fits;1.48645;26482.9;0.98158;0
20171010215758642_SVAKOV-R12_met.fits;1.07418;26509.3;3.41033;0.170667
20171010215706759_SVAKOV-R12_snap.fits;1.14262;26477.1;1.17518;0
20171010215838749_SVAKOV-R12_met.fits;1.25072;26496.1;7.57816;0.512
20171010215854621_SVAKOV-R12_met.fits;1.34889;26500.5;3.37092;0.512
20171010215806834_SVAKOV-R12_snap.fits;1.39346;26497.6;1.37006;0
20171010215906909_SVAKOV-R12_snap.fits;1.26456;26544.4;0.973678;0
