# file name; noise; peak f.; mag.; duration
20171010230055837_SVAKOV-R12_met.fits;1.22097;26499;2.44872;0.341333
20171010230101298_SVAKOV-R12_met.fits;1.31885;26482.9;3.62037;0.170667
20171010230106930_SVAKOV-R12_met.fits;1.23004;26497.6;3.725;0.170667
20171010230011463_SVAKOV-R12_snap.fits;1.3948;26474.1;1.0253;0
20171010230139527_SVAKOV-R12_met.fits;1.34388;26506.3;5.51137;1.36533
20171010230111538_SVAKOV-R12_snap.fits;1.38931;26449.2;1.52545;0
20171010230218781_SVAKOV-R12_met.fits;1.33677;26506.3;3.9999;0.341333
20171010230248989_SVAKOV-R12_met.fits;1.34303;26515.1;2.71925;0.341333
20171010230211613_SVAKOV-R12_snap.fits;1.51689;26497.6;1.2479;0
20171010230319538_SVAKOV-R12_met.fits;1.27934;26465.3;3.39849;0.170667
20171010230334727_SVAKOV-R12_met.fits;1.20999;26493.2;4.69868;0.341333
20171010230311687_SVAKOV-R12_snap.fits;1.44341;26449.2;1.19418;0
20171010230411762_SVAKOV-R12_snap.fits;1.33277;26543;0.838191;0
20171010230511154_SVAKOV-R12_met.fits;1.41652;26518.1;6.25975;0.170667
20171010230535559_SVAKOV-R12_met.fits;1.66554;26490.2;4.16282;0.170667
20171010230543069_SVAKOV-R12_met.fits;1.24412;26502;3.28104;0.341333
20171010230559623_SVAKOV-R12_met.fits;1.40837;26494.6;3.03027;0.341333
20171010230602013_SVAKOV-R12_met.fits;1.25375;26496.1;9.30329;1.70667
20171010230511837_SVAKOV-R12_snap.fits;1.22122;26469.7;1.0026;0
20171010230611741_SVAKOV-R12_met.fits;1.31221;26462.4;3.06838;0.170667
20171010230639730_SVAKOV-R12_met.fits;1.16606;26487.3;14.6848;0.341333
20171010230655602_SVAKOV-R12_met.fits;1.19229;26481.4;8.83056;1.19467
20171010230611911_SVAKOV-R12_snap.fits;1.3901;26507.8;1.34351;0
20171010230709938_SVAKOV-R12_met.fits;1.17853;26506.3;2.84899;0.170667
20171010230719666_SVAKOV-R12_met.fits;1.17239;26493.2;2.73019;0.170667
20171010230711986_SVAKOV-R12_snap.fits;1.36347;26458;1.11545;0
20171010230852850_SVAKOV-R12_met.fits;1.48602;26493.2;3.61029;0.341333
20171010230855410_SVAKOV-R12_met.fits;1.52947;26484.4;4.22697;0.170667
20171010230812061_SVAKOV-R12_snap.fits;1.44507;26525.4;1.41296;0
20171010230912135_SVAKOV-R12_snap.fits;1.27809;26487.3;1.5931;0
20171010231034909_SVAKOV-R12_met.fits;1.2254;26465.3;10.467;0.341333
20171010231012210_SVAKOV-R12_snap.fits;1.14924;26465.3;1.33362;0
20171010231207239_SVAKOV-R12_met.fits;1.31299;26491.7;5.93364;0.341333
20171010231112285_SVAKOV-R12_snap.fits;1.40937;26506.3;1.14601;0
20171010231212359_SVAKOV-R12_snap.fits;1.53777;26502;1.17126;0
20171010231317895_SVAKOV-R12_met.fits;1.41762;26502;8.05232;0.170667
20171010231340935_SVAKOV-R12_met.fits;1.3828;26510.7;3.11659;0.170667
20171010231403293_SVAKOV-R12_met.fits;1.0735;26521;3.6675;0.512
20171010231407047_SVAKOV-R12_met.fits;1.3698;26496.1;12.908;0.512
20171010231312434_SVAKOV-R12_snap.fits;1.51038;26543;1.12535;0
20171010231429405_SVAKOV-R12_met.fits;1.42607;26499;9.27716;0.341333
20171010231412509_SVAKOV-R12_snap.fits;1.37374;26490.2;0.734279;0
20171010231509511_SVAKOV-R12_met.fits;1.32521;26490.2;4.10252;0.170667
20171010231527943_SVAKOV-R12_met.fits;1.34005;26496.1;5.10882;0.341333
20171010231548765_SVAKOV-R12_met.fits;1.5158;26488.8;3.1057;0.170667
20171010231551495_SVAKOV-R12_met.fits;1.37086;26541.5;5.01017;0.512
20171010231559858_SVAKOV-R12_met.fits;1.11777;26500.5;2.84189;0.341333
20171010231608903_SVAKOV-R12_met.fits;1.16597;26526.9;2.34211;0.170667
20171010231512583_SVAKOV-R12_snap.fits;1.4928;26502;1.20461;0
20171010231620679_SVAKOV-R12_met.fits;1.36508;26502;3.00087;0.170667
20171010231612658_SVAKOV-R12_snap.fits;1.45735;26456.5;1.35283;0
20171010231716487_SVAKOV-R12_met.fits;1.45948;26504.9;3.94641;0.170667
20171010231727922_SVAKOV-R12_met.fits;1.07376;26491.7;2.47113;0.170667
20171010231712733_SVAKOV-R12_snap.fits;1.2671;26460.9;1.31505;0
20171010231813319_SVAKOV-R12_met.fits;1.72616;26471.2;3.55845;0.170667
20171010231829021_SVAKOV-R12_met.fits;1.1123;26494.6;2.30984;0.170667
20171010231841991_SVAKOV-R12_met.fits;1.44598;26502;3.46644;0.170667
20171010231812807_SVAKOV-R12_snap.fits;1.32374;26500.5;1.20338;0
20171010231949746_SVAKOV-R12_met.fits;1.42776;26481.4;21.2028;0.512
20171010231912882_SVAKOV-R12_snap.fits;1.27732;26543;1.43926;0
20171010232017053_SVAKOV-R12_met.fits;1.25425;26500.5;7.97702;0.341333
20171010232030365_SVAKOV-R12_met.fits;1.14293;26512.2;3.76143;0.170667
20171010232056647_SVAKOV-R12_met.fits;1.23949;26500.5;3.58109;0.170667
20171010232012957_SVAKOV-R12_snap.fits;1.37493;26452.1;1.28929;0
20171010232113031_SVAKOV-R12_snap.fits;1.1278;26497.6;1.44196;0
20171010232248093_SVAKOV-R12_met.fits;1.38747;26507.8;38.7829;0.853333
20171010232251165_SVAKOV-R12_met.fits;1.32161;26506.3;6.09113;0.341333
20171010232309255_SVAKOV-R12_met.fits;1.38248;26503.4;2.9435;0.170667
20171010232213106_SVAKOV-R12_snap.fits;1.54855;26450.7;1.31104;0
20171010232313181_SVAKOV-R12_snap.fits;1.357;26507.8;1.98177;0
20171010232453362_SVAKOV-R12_met.fits;1.27099;26507.8;3.1282;3.584
20171010232509575_SVAKOV-R12_met.fits;1.21061;26493.2;2.78138;0.341333
20171010232413255_SVAKOV-R12_snap.fits;1.29602;26543;1.23309;0
20171010232514866_SVAKOV-R12_met.fits;1.30475;26487.3;6.2732;0.512
20171010232538589_SVAKOV-R12_met.fits;1.34767;26510.7;9.63737;0.341333
20171010232513330_SVAKOV-R12_snap.fits;1.32667;26522.5;1.47526;0
20171010232631837_SVAKOV-R12_met.fits;1.33135;26462.4;3.18894;0.170667
20171010232637639_SVAKOV-R12_met.fits;1.37072;26496.1;5.76472;0.341333
20171010232613405_SVAKOV-R12_snap.fits;1.29116;26468.3;1.16186;0
20171010232724914_SVAKOV-R12_met.fits;1.35904;26509.3;3.08997;0.170667
20171010232713479_SVAKOV-R12_snap.fits;1.38182;26491.7;1.11439;0
20171010232810994_SVAKOV-R12_met.fits;1.24712;26502;3.51467;0.170667
20171010232820551_SVAKOV-R12_met.fits;1.32196;26466.8;2.68879;0.170667
20171010232830962_SVAKOV-R12_met.fits;1.13931;26521;2.36765;0.341333
20171010232813554_SVAKOV-R12_snap.fits;1.28735;26490.2;1.2343;0
20171010232913629_SVAKOV-R12_snap.fits;1.13598;26450.7;1.15998;0
20171010233044935_SVAKOV-R12_met.fits;1.27395;26509.3;3.88769;0.341333
20171010233013703_SVAKOV-R12_snap.fits;1.35923;26488.8;1.18614;0
20171010233110365_SVAKOV-R12_met.fits;1.25956;26506.3;4.23105;0.341333
20171010233130674_SVAKOV-R12_met.fits;1.23265;26482.9;3.27575;0.170667
20171010233206685_SVAKOV-R12_met.fits;1.26891;26490.2;3.32219;0.341333
20171010233113778_SVAKOV-R12_snap.fits;1.15321;26455.1;1.26698;0
20171010233223581_SVAKOV-R12_met.fits;1.26226;26494.6;4.21542;0.170667
20171010233259591_SVAKOV-R12_met.fits;1.13528;26497.6;19.2816;0.512
20171010233302834_SVAKOV-R12_met.fits;1.46103;26503.4;10.3345;2.21867
20171010233213853_SVAKOV-R12_snap.fits;1.35028;26534.2;1.76391;0
20171010233340722_SVAKOV-R12_met.fits;1.42536;26477.1;3.99037;0.170667
20171010233313927_SVAKOV-R12_snap.fits;1.33755;26529.8;1.00551;0
20171010233414002_SVAKOV-R12_snap.fits;1.04021;26509.3;0.825072;0
20171010233602546_SVAKOV-R12_met.fits;1.32211;26491.7;4.4981;0.170667
20171010233608178_SVAKOV-R12_met.fits;1.33536;26497.6;3.08152;0.512
20171010233514077_SVAKOV-R12_snap.fits;1.29135;26499;1.22633;0
20171010233615858_SVAKOV-R12_met.fits;1.34477;26503.4;3.20511;0.170667
20171010233619101_SVAKOV-R12_met.fits;1.1076;26521;2.81857;0.170667
20171010233627293_SVAKOV-R12_met.fits;1.48304;26491.7;3.05149;0.341333
20171010233631559_SVAKOV-R12_met.fits;1.02666;26494.6;2.29367;0.170667
20171010233652551_SVAKOV-R12_met.fits;1.37305;26474.1;5.44055;0.512
20171010233614151_SVAKOV-R12_snap.fits;1.33576;26475.6;1.13196;0
20171010233735559_SVAKOV-R12_met.fits;1.26197;26509.3;3.07545;0.512
20171010233759453_SVAKOV-R12_met.fits;1.1888;26500.5;2.453;0.170667
20171010233714226_SVAKOV-R12_snap.fits;1.34343;26491.7;1.02451;0
20171010233839218_SVAKOV-R12_met.fits;1.33339;26494.6;9.61495;0.341333
20171010233814301_SVAKOV-R12_snap.fits;1.56794;26515.1;1.2347;0
20171010233924786_SVAKOV-R12_met.fits;1.26272;26523.9;3.85915;0.170667
20171010233958066_SVAKOV-R12_met.fits;1.24094;26497.6;3.01513;0.170667
20171010234001821_SVAKOV-R12_met.fits;1.31189;26516.6;2.94882;0.170667
20171010234007111_SVAKOV-R12_met.fits;1.04264;26496.1;7.76298;0.512
20171010233914375_SVAKOV-R12_snap.fits;1.24565;26472.7;0.668659;0
20171010234014109_SVAKOV-R12_met.fits;1.27702;26502;9.28629;0.512
20171010234018717_SVAKOV-R12_met.fits;1.10737;26515.1;3.96374;0.170667
20171010234037490_SVAKOV-R12_met.fits;1.33271;26491.7;3.49752;0.170667
20171010234014450_SVAKOV-R12_snap.fits;1.2021;26449.2;1.1662;0
20171010234115890_SVAKOV-R12_met.fits;1.37521;26491.7;4.2237;0.512
20171010234114525_SVAKOV-R12_snap.fits;1.32996;26513.7;1.46357;0
20171010234236103_SVAKOV-R12_met.fits;1.21695;26503.4;3.39803;0.170667
20171010234238663_SVAKOV-R12_met.fits;1.22268;26491.7;5.40553;0.170667
20171010234214599_SVAKOV-R12_snap.fits;1.25342;26544.4;1.15313;0
20171010234316893_SVAKOV-R12_met.fits;1.53539;26497.6;7.88951;0.341333
20171010234403655_SVAKOV-R12_met.fits;1.26561;26490.2;2.99222;0.170667
20171010234314674_SVAKOV-R12_snap.fits;1.03897;26456.5;0.980471;0
20171010234443079_SVAKOV-R12_met.fits;1.05393;26519.5;6.4928;0.170667
20171010234450077_SVAKOV-R12_met.fits;1.44231;26494.6;7.62528;0.341333
20171010234414749_SVAKOV-R12_snap.fits;1.54531;26472.7;1.15373;0
20171010234517725_SVAKOV-R12_met.fits;1.39624;26485.8;3.53712;0.170667
20171010234606194_SVAKOV-R12_met.fits;1.35112;26466.8;22.532;0.341333
20171010234514823_SVAKOV-R12_snap.fits;1.26499;26496.1;1.33493;0
20171010234622237_SVAKOV-R12_met.fits;1.28759;26488.8;3.37909;0.170667
20171010234614898_SVAKOV-R12_snap.fits;1.28372;26541.5;1.23323;0
20171010234718386_SVAKOV-R12_met.fits;1.25694;26488.8;5.94167;0.341333
20171010234748594_SVAKOV-R12_met.fits;1.17501;26502;3.6146;0.170667
20171010234714973_SVAKOV-R12_snap.fits;1.31488;26458;1.0488;0
20171010234855666_SVAKOV-R12_met.fits;1.40995;26500.5;5.69248;0.170667
20171010234815047_SVAKOV-R12_snap.fits;1.20791;26485.8;1.12656;0
20171010234927239_SVAKOV-R12_met.fits;1.17371;26502;4.45584;0.170667
20171010234958813_SVAKOV-R12_met.fits;1.34956;26490.2;4.36724;0.341333
20171010234915122_SVAKOV-R12_snap.fits;1.20913;26541.5;0.946898;0
20171010235023730_SVAKOV-R12_met.fits;1.27642;26500.5;3.51477;0.170667
20171010235027997_SVAKOV-R12_met.fits;1.32428;26512.2;9.91856;0.341333
20171010235034823_SVAKOV-R12_met.fits;1.10444;26482.9;3.86386;0.341333
20171010235055474_SVAKOV-R12_met.fits;1.38042;26506.3;5.91307;0.170667
20171010235102301_SVAKOV-R12_met.fits;1.28739;26491.7;3.07554;3.41333
20171010235015197_SVAKOV-R12_snap.fits;1.20536;26507.8;1.18711;0
20171010235138482_SVAKOV-R12_met.fits;1.22644;26497.6;20.9811;0.341333
20171010235148722_SVAKOV-R12_met.fits;1.22601;26496.1;7.75833;0.341333
20171010235202546_SVAKOV-R12_met.fits;1.24502;26488.8;9.5653;0.341333
20171010235115271_SVAKOV-R12_snap.fits;1.34353;26515.1;1.3331;0
20171010235309106_SVAKOV-R12_met.fits;1.57411;26502;15.541;0.512
20171010235215346_SVAKOV-R12_snap.fits;1.4469;26503.4;1.15355;0
20171010235315421_SVAKOV-R12_snap.fits;1.35232;26528.3;1.42502;0
20171010235434098_SVAKOV-R12_met.fits;1.16785;26494.6;3.52727;0.512
20171010235415495_SVAKOV-R12_snap.fits;1.32376;26491.7;0.965106;0
20171010235520178_SVAKOV-R12_met.fits;1.42979;26504.9;5.21211;0.170667
20171010235515570_SVAKOV-R12_snap.fits;1.30189;26480;1.21161;0
20171010235636125_SVAKOV-R12_met.fits;1.55636;26506.3;3.484;0.170667
20171010235641415_SVAKOV-R12_met.fits;1.23171;26518.1;2.62102;0.682667
20171010235700189_SVAKOV-R12_met.fits;1.24644;26497.6;26.1824;0.512
20171010235615645_SVAKOV-R12_snap.fits;1.29385;26475.6;1.16628;0
20171010235715719_SVAKOV-R12_snap.fits;1.40146;26487.3;1.04983;0
20171010235818183_SVAKOV-R12_met.fits;1.32311;26506.3;5.62992;0.341333
20171010235830642_SVAKOV-R12_met.fits;1.32029;26484.4;2.98828;0.170667
20171010235858119_SVAKOV-R12_met.fits;1.83736;26497.6;8.80205;0.341333
20171010235815794_SVAKOV-R12_snap.fits;1.29755;26491.7;1.50054;0
20171010235915869_SVAKOV-R12_snap.fits;1.27333;26462.4;0.945315;0
