# file name; noise; peak f.; mag.; duration
20171010010050631_SVAKOV-R12_met.fits;1.61501;26493.2;6.31323;0.170667
20171010010055581_SVAKOV-R12_met.fits;1.38409;26494.6;3.09611;0.341333
20171010010115549_SVAKOV-R12_met.fits;1.28504;26504.9;3.29359;0.341333
20171010010033053_SVAKOV-R12_snap.fits;1.67881;26469.7;0.997371;0
20171010010133127_SVAKOV-R12_snap.fits;0.973131;26509.3;1.34743;0
20171010010233202_SVAKOV-R12_snap.fits;1.33262;26545.9;1.14365;0
20171010010333277_SVAKOV-R12_snap.fits;1.5887;26465.3;1.19193;0
20171010010502194_SVAKOV-R12_met.fits;1.37207;26496.1;3.54357;0.682667
20171010010433351_SVAKOV-R12_snap.fits;1.45535;26482.9;1.06682;0
20171010010610119_SVAKOV-R12_met.fits;1.27087;26519.5;2.69824;0.512
20171010010613021_SVAKOV-R12_met.fits;1.49664;26491.7;5.01505;0.341333
20171010010617799_SVAKOV-R12_met.fits;1.23621;26506.3;4.11069;0.341333
20171010010533426_SVAKOV-R12_snap.fits;1.44085;26507.8;1.05073;0
20171010010630258_SVAKOV-R12_met.fits;1.60828;26506.3;4.96469;0.341333
20171010010650226_SVAKOV-R12_met.fits;1.0979;26499;9.21118;0.341333
20171010010714119_SVAKOV-R12_met.fits;1.22546;26485.8;9.86338;2.73067
20171010010633501_SVAKOV-R12_snap.fits;1.50854;26545.9;0.934469;0
20171010010802930_SVAKOV-R12_met.fits;1.30919;26507.8;12.2523;0.341333
20171010010808221_SVAKOV-R12_met.fits;1.29381;26499;8.93639;0.512
20171010010811975_SVAKOV-R12_met.fits;1.48669;26509.3;27.514;0.341333
20171010010733575_SVAKOV-R12_snap.fits;1.05952;26528.3;1.16114;0
20171010010846279_SVAKOV-R12_met.fits;1.22323;26491.7;2.97386;0.170667
20171010010912050_SVAKOV-R12_met.fits;1.41854;26500.5;3.16498;0.170667
20171010010833650_SVAKOV-R12_snap.fits;1.27403;26532.7;1.07071;0
20171010010936114_SVAKOV-R12_met.fits;1.55113;26487.3;3.1979;0.341333
20171010010933725_SVAKOV-R12_snap.fits;1.621;26453.6;1.23676;0
20171010011123805_SVAKOV-R12_met.fits;1.26636;26503.4;2.68798;0.170667
20171010011127901_SVAKOV-R12_met.fits;1.39109;26474.1;2.79586;0.341333
20171010011033799_SVAKOV-R12_snap.fits;1.61448;26506.3;1.23982;0
20171010011206471_SVAKOV-R12_met.fits;1.35738;26491.7;3.9252;0.170667
20171010011226781_SVAKOV-R12_met.fits;1.38262;26518.1;4.48195;0.512
20171010011133874_SVAKOV-R12_snap.fits;1.39873;26502;1.09647;0
20171010011321906_SVAKOV-R12_met.fits;1.26671;26493.2;3.84655;0.170667
20171010011233949_SVAKOV-R12_snap.fits;1.44193;26507.8;1.0853;0
20171010011343922_SVAKOV-R12_met.fits;1.2733;26474.1;4.30906;0.170667
20171010011358429_SVAKOV-R12_met.fits;1.67444;26496.1;4.93552;0.170667
20171010011425053_SVAKOV-R12_met.fits;1.54752;26494.6;3.34332;0.170667
20171010011334023_SVAKOV-R12_snap.fits;1.31599;26528.3;0.969593;0
20171010011431538_SVAKOV-R12_met.fits;1.29163;26493.2;8.03562;0.341333
20171010011508231_SVAKOV-R12_met.fits;1.19839;26507.8;3.1301;0.170667
20171010011434098_SVAKOV-R12_snap.fits;1.31177;26487.3;1.35647;0
20171010011605234_SVAKOV-R12_met.fits;1.14872;26494.6;8.36088;0.341333
20171010011534173_SVAKOV-R12_snap.fits;1.5965;26538.6;0.993291;0
20171010011638173_SVAKOV-R12_met.fits;1.32699;26497.6;4.0176;0.341333
20171010011649095_SVAKOV-R12_met.fits;1.88236;26482.9;5.35136;0.341333
20171010011634247_SVAKOV-R12_snap.fits;1.49155;26515.1;1.16235;0
20171010011735687_SVAKOV-R12_met.fits;1.21236;26485.8;2.83187;0.341333
20171010011810674_SVAKOV-R12_met.fits;1.32849;26472.7;3.33247;0.170667
20171010011734322_SVAKOV-R12_snap.fits;1.36809;26496.1;1.04044;0
20171010011902557_SVAKOV-R12_met.fits;1.29059;26500.5;11.018;0.341333
20171010011834397_SVAKOV-R12_snap.fits;1.26337;26462.4;1.03506;0
20171010012005191_SVAKOV-R12_met.fits;1.6213;26499;12.4485;0.341333
20171010012018674_SVAKOV-R12_met.fits;1.30133;26491.7;17.1069;0.341333
20171010012022429_SVAKOV-R12_met.fits;1.4717;26519.5;11.9992;0.341333
20171010011934471_SVAKOV-R12_snap.fits;1.29891;26503.4;1.09713;0
20171010012036594_SVAKOV-R12_met.fits;1.3724;26499;8.67618;0.341333
20171010012051613_SVAKOV-R12_met.fits;1.28773;26500.5;3.05067;0.170667
20171010012113458_SVAKOV-R12_met.fits;1.26926;26490.2;3.87055;0.170667
20171010012034546_SVAKOV-R12_snap.fits;1.22541;26463.9;1.13214;0
20171010012218653_SVAKOV-R12_met.fits;1.10446;26499;2.59981;0.170667
20171010012134621_SVAKOV-R12_snap.fits;1.20399;26468.3;1.38806;0
20171010012235719_SVAKOV-R12_met.fits;1.25112;26494.6;3.89786;0.170667
20171010012241693_SVAKOV-R12_met.fits;1.39916;26506.3;3.02741;0.170667
20171010012305415_SVAKOV-R12_met.fits;1.14282;26487.3;4.05148;0.170667
20171010012311389_SVAKOV-R12_met.fits;1.05316;26499;3.34331;0.341333
20171010012329309_SVAKOV-R12_met.fits;1.20876;26513.7;2.46047;0.170667
20171010012234695_SVAKOV-R12_snap.fits;1.38609;26452.1;0.981064;0
20171010012349789_SVAKOV-R12_met.fits;1.33626;26484.4;34.1538;0.512
20171010012417778_SVAKOV-R12_met.fits;1.31456;26481.4;3.38527;0.341333
20171010012334770_SVAKOV-R12_snap.fits;1.24834;26510.7;1.37352;0
20171010012445085_SVAKOV-R12_met.fits;1.40308;26493.2;3.37939;0.512
20171010012456349_SVAKOV-R12_met.fits;1.16423;26480;3.74252;0.170667
20171010012502834_SVAKOV-R12_met.fits;1.41777;26513.7;3.06456;0.170667
20171010012521778_SVAKOV-R12_met.fits;1.35798;26512.2;4.15616;0.341333
20171010012434845_SVAKOV-R12_snap.fits;1.13629;26493.2;1.28851;0
20171010012607175_SVAKOV-R12_met.fits;1.39553;26502;4.51785;0.170667
20171010012624754_SVAKOV-R12_met.fits;1.18949;26491.7;3.07821;0.170667
20171010012534919_SVAKOV-R12_snap.fits;1.28835;26477.1;1.19471;0
20171010012634141_SVAKOV-R12_met.fits;1.20497;26513.7;5.66114;0.341333
20171010012642333_SVAKOV-R12_met.fits;1.05097;26519.5;3.8731;0.341333
20171010012725170_SVAKOV-R12_met.fits;1.17405;26510.7;2.84841;0.170667
20171010012634994_SVAKOV-R12_snap.fits;1.33357;26465.3;0.964872;0
20171010012825757_SVAKOV-R12_met.fits;1.21371;26513.7;5.08556;0.341333
20171010012735069_SVAKOV-R12_snap.fits;1.21174;26519.5;1.11826;0
20171010012850674_SVAKOV-R12_met.fits;1.22126;26502;3.52205;0.341333
20171010012857842_SVAKOV-R12_met.fits;1.00542;26494.6;3.89582;0.341333
20171010012911154_SVAKOV-R12_met.fits;1.29758;26490.2;4.0867;3.24267
20171010012924125_SVAKOV-R12_met.fits;1.96401;26506.3;4.09224;0.341333
20171010012926514_SVAKOV-R12_met.fits;1.28736;26474.1;2.91887;0.170667
20171010012835143_SVAKOV-R12_snap.fits;1.6086;26509.3;3.44153;0
20171010012933682_SVAKOV-R12_met.fits;1.6086;26509.3;3.44153;0.170667
20171010012942215_SVAKOV-R12_met.fits;1.10982;26469.7;4.36048;0.170667
20171010012956722_SVAKOV-R12_met.fits;1.11403;26478.5;2.378;0.170667
20171010012959282_SVAKOV-R12_met.fits;1.36942;26493.2;3.24935;0.170667
20171010013001671_SVAKOV-R12_met.fits;1.25616;26491.7;4.55822;0.170667
20171010012935218_SVAKOV-R12_snap.fits;1.10124;26523.9;1.01336;0
20171010013031709_SVAKOV-R12_met.fits;1.36182;26510.7;18.205;0.341333
20171010013052701_SVAKOV-R12_met.fits;1.17032;26499;2.54372;1.536
20171010013056797_SVAKOV-R12_met.fits;1.38755;26494.6;3.26514;0.170667
20171010013105330_SVAKOV-R12_met.fits;1.3458;26488.8;4.74171;0.341333
20171010013035293_SVAKOV-R12_snap.fits;1.23302;26532.7;1.53631;0
20171010013222471_SVAKOV-R12_met.fits;1.2414;26525.4;3.92771;0.170667
20171010013135367_SVAKOV-R12_snap.fits;1.27114;26532.7;0.889939;0
20171010013239026_SVAKOV-R12_met.fits;1.54415;26481.4;3.10706;0.341333
20171010013311111_SVAKOV-R12_met.fits;1.13227;26516.6;4.24206;0.170667
20171010013316402_SVAKOV-R12_met.fits;1.31813;26484.4;2.71381;0.512
20171010013235442_SVAKOV-R12_snap.fits;1.16827;26491.7;1.1918;0
20171010013338418_SVAKOV-R12_met.fits;1.26025;26490.2;7.90047;0.512
20171010013402311_SVAKOV-R12_met.fits;1.36957;26512.2;15.3356;0.341333
20171010013415965_SVAKOV-R12_met.fits;1.31035;26504.9;5.04205;0.341333
20171010013335517_SVAKOV-R12_snap.fits;1.26501;26532.7;1.06598;0
20171010013452999_SVAKOV-R12_met.fits;1.2808;26488.8;5.64641;0.170667
20171010013503581_SVAKOV-R12_met.fits;1.23505;26481.4;5.65222;0.341333
20171010013435591_SVAKOV-R12_snap.fits;1.19152;26522.5;1.21949;0
20171010013547271_SVAKOV-R12_met.fits;1.16031;26512.2;4.88438;0.170667
20171010013535666_SVAKOV-R12_snap.fits;1.26597;26504.9;1.19078;0
20171010013635741_SVAKOV-R12_snap.fits;1.29089;26515.1;0.912094;0
20171010013733767_SVAKOV-R12_met.fits;1.21492;26477.1;3.9606;0.170667
20171010013753223_SVAKOV-R12_met.fits;1.32333;26507.8;4.53644;0.341333
20171010013802781_SVAKOV-R12_met.fits;1.08572;26516.6;4.1728;0.341333
20171010013735815_SVAKOV-R12_snap.fits;1.23315;26463.9;1.19602;0
20171010013904221_SVAKOV-R12_met.fits;1.53838;26531.2;5.13285;0.170667
20171010013835890_SVAKOV-R12_snap.fits;1.0892;26528.3;1.03918;0
20171010013935965_SVAKOV-R12_snap.fits;1.20644;26503.4;1.06619;0
20171010014059250_SVAKOV-R12_met.fits;1.31215;26493.2;2.6771;0.170667
20171010014113415_SVAKOV-R12_met.fits;1.38548;26504.9;3.47943;0.170667
20171010014036039_SVAKOV-R12_snap.fits;1.25867;26503.4;1.25446;0
20171010014133213_SVAKOV-R12_met.fits;1.27559;26503.4;3.61226;0.170667
20171010014220487_SVAKOV-R12_met.fits;1.15974;26494.6;3.97671;0.341333
20171010014226631_SVAKOV-R12_met.fits;1.1994;26506.3;17.7663;0.341333
20171010014136114_SVAKOV-R12_snap.fits;1.60307;26491.7;1.01384;0
20171010014240626_SVAKOV-R12_met.fits;1.29152;26506.3;2.91817;0.170667
20171010014247965_SVAKOV-R12_met.fits;1.24351;26493.2;2.96782;0.170667
20171010014305031_SVAKOV-R12_met.fits;1.09539;26471.2;5.1334;0.170667
20171010014236189_SVAKOV-R12_snap.fits;1.29162;26510.7;2.77782;0
20171010014334727_SVAKOV-R12_met.fits;1.29162;26510.7;2.77782;0.170667
20171010014401351_SVAKOV-R12_met.fits;1.32054;26494.6;2.93499;0.170667
20171010014336263_SVAKOV-R12_snap.fits;1.19801;26458;1.31607;0
20171010014504839_SVAKOV-R12_met.fits;1.0925;26488.8;4.0539;0.170667
20171010014436338_SVAKOV-R12_snap.fits;1.10994;26544.4;1.39077;0
20171010014551773_SVAKOV-R12_met.fits;1.33735;26488.8;6.48245;0.170667
20171010014536413_SVAKOV-R12_snap.fits;1.09126;26452.1;1.1535;0
20171010014724615_SVAKOV-R12_met.fits;1.18033;26484.4;4.5093;0.512
20171010014636487_SVAKOV-R12_snap.fits;1.31485;26456.5;0.976283;0
20171010014736562_SVAKOV-R12_snap.fits;1.09713;26512.2;0.857402;0
20171010014839538_SVAKOV-R12_met.fits;1.10267;26504.9;2.42891;0.170667
20171010014912989_SVAKOV-R12_met.fits;1.16649;26480;2.59244;0.341333
20171010014919645_SVAKOV-R12_met.fits;1.34706;26465.3;4.4331;0.170667
20171010014836637_SVAKOV-R12_snap.fits;1.00209;26474.1;1.13483;0
20171010014936711_SVAKOV-R12_snap.fits;1.17378;26465.3;1.09798;0
20171010015057778_SVAKOV-R12_met.fits;1.59427;26519.5;5.35237;0.170667
20171010015036786_SVAKOV-R12_snap.fits;1.20689;26540;1.07781;0
20171010015223453_SVAKOV-R12_met.fits;1.06198;26499;5.05511;0.170667
20171010015136861_SVAKOV-R12_snap.fits;1.23574;26543;1.10687;0
20171010015240349_SVAKOV-R12_met.fits;1.41925;26526.9;5.051;0.170667
20171010015245298_SVAKOV-R12_met.fits;1.17933;26510.7;2.76136;0.341333
20171010015258098_SVAKOV-R12_met.fits;1.31147;26497.6;3.07834;0.170667
20171010015304242_SVAKOV-R12_met.fits;1.51117;26468.3;6.54117;1.87733
20171010015236935_SVAKOV-R12_snap.fits;1.23577;26456.5;1.10161;0
20171010015341789_SVAKOV-R12_met.fits;1.54178;26460.9;8.31118;0.170667
20171010015337010_SVAKOV-R12_snap.fits;1.20695;26510.7;1.36046;0
20171010015451591_SVAKOV-R12_met.fits;1.48441;26503.4;3.69457;0.341333
20171010015503026_SVAKOV-R12_met.fits;1.48323;26503.4;6.06378;0.341333
20171010015530333_SVAKOV-R12_met.fits;1.40375;26499;16.8861;0.512
20171010015437085_SVAKOV-R12_snap.fits;1.15221;26500.5;0.888069;0
20171010015537159_SVAKOV-R12_met.fits;1.36243;26496.1;5.3213;0.341333
20171010015547911_SVAKOV-R12_met.fits;1.25146;26494.6;2.53382;0.170667
20171010015551666_SVAKOV-R12_met.fits;1.41444;26482.9;8.48171;0.170667
20171010015558322_SVAKOV-R12_met.fits;1.35359;26499;3.24316;0.341333
20171010015609245_SVAKOV-R12_met.fits;1.63093;26518.1;4.23579;0.170667
20171010015616925_SVAKOV-R12_met.fits;1.4563;26500.5;4.0897;0.170667
20171010015537159_SVAKOV-R12_snap.fits;1.31501;26504.9;1.25135;0
20171010015634162_SVAKOV-R12_met.fits;1.20768;26482.9;2.71943;0.170667
20171010015706930_SVAKOV-R12_met.fits;1.27946;26491.7;15.8347;0.341333
20171010015722973_SVAKOV-R12_met.fits;1.1706;26490.2;3.31289;0.170667
20171010015637234_SVAKOV-R12_snap.fits;1.10771;26488.8;1.08641;0
20171010015800861_SVAKOV-R12_met.fits;1.265;26475.6;3.37493;0.341333
20171010015812637_SVAKOV-R12_met.fits;1.20779;26503.4;2.43778;0.170667
20171010015737309_SVAKOV-R12_snap.fits;1.17269;26540;1.05377;0
20171010015847623_SVAKOV-R12_met.fits;1.35475;26497.6;6.93545;0.341333
20171010015904861_SVAKOV-R12_met.fits;1.62832;26516.6;7.1836;0.341333
20171010015837383_SVAKOV-R12_snap.fits;1.5855;26494.6;1.17851;0
20171010015937458_SVAKOV-R12_snap.fits;1.21516;26463.9;1.13702;0
