# file name; noise; peak f.; mag.; duration
20230421225953430_OBSUPICE-R6_met.fits;13.637;26480;30.2659;0.170667
20230421230010838_OBSUPICE-R6_snap.fits;10.3666;26541.5;9.23676;0
20230421230147776_OBSUPICE-R6_met.fits;12.6577;26507.8;40.3481;0.170667
20230421230110912_OBSUPICE-R6_snap.fits;13.5478;26503.4;12.1246;0
20230421230210987_OBSUPICE-R6_snap.fits;14.4576;26529.8;14.5791;0
20230421230341270_OBSUPICE-R6_met.fits;11.7621;26497.6;63.7268;0.341333
20230421230352192_OBSUPICE-R6_met.fits;12.0504;26496.1;26.1641;0.170667
20230421230311062_OBSUPICE-R6_snap.fits;12.6257;26538.6;14.3997;0
20230421230411136_OBSUPICE-R6_snap.fits;14.3832;26453.6;12.0718;0
20230421230533056_OBSUPICE-R6_met.fits;13.5147;26491.7;30.0703;0.170667
20230421230511211_OBSUPICE-R6_snap.fits;13.5064;26469.7;12.9804;0
20230421230620502_OBSUPICE-R6_met.fits;12.8243;26499;28.803;0.170667
20230421230624939_OBSUPICE-R6_met.fits;12.9784;26484.4;34.303;0.341333
20230421230642688_OBSUPICE-R6_met.fits;12.949;26480;34.912;0.170667
20230421230611286_OBSUPICE-R6_snap.fits;10.6888;26512.2;10.5907;0
20230421230710507_OBSUPICE-R6_met.fits;13.9554;26496.1;38.051;0.170667
20230421230747371_OBSUPICE-R6_met.fits;14.0879;26507.8;81.5753;0.682667
20230421230800512_OBSUPICE-R6_met.fits;13.1695;26493.2;27.7487;0.170667
20230421230711360_OBSUPICE-R6_snap.fits;12.9594;26500.5;14.6073;0
20230421230839936_OBSUPICE-R6_met.fits;13.5404;26500.5;43.5901;0.341333
20230421230851200_OBSUPICE-R6_met.fits;15.2982;26490.2;52.287;0.341333
20230421230811435_OBSUPICE-R6_snap.fits;12.5376;26458;8.37707;0
20230421230921067_OBSUPICE-R6_met.fits;12.9992;26502;34.2162;0.170667
20230421230925504_OBSUPICE-R6_met.fits;12.2379;26493.2;31.0947;0.170667
20230421230911510_OBSUPICE-R6_snap.fits;15.2131;26484.4;13.4765;0
20230421231017899_OBSUPICE-R6_met.fits;13.7681;26499;63.6517;0.170667
20230421231011584_OBSUPICE-R6_snap.fits;15.4224;26547.4;14.6511;0
20230421231137259_OBSUPICE-R6_met.fits;10.4174;26502;30.6928;0.170667
20230421231111659_OBSUPICE-R6_snap.fits;14.5382;26488.8;9.40687;0
20230421231246379_OBSUPICE-R6_met.fits;12.9046;26472.7;72.103;4.26667
20230421231211734_OBSUPICE-R6_snap.fits;12.127;26529.8;10.3945;0
20230421231311808_OBSUPICE-R6_snap.fits;14.9463;26477.1;12.4183;0
20230421231434923_OBSUPICE-R6_met.fits;13.5311;26499;27.7191;0.170667
20230421231451136_OBSUPICE-R6_met.fits;15.627;26504.9;48.4704;0.341333
20230421231411883_OBSUPICE-R6_snap.fits;14.0288;26528.3;11.8498;0
20230421231511958_OBSUPICE-R6_snap.fits;13.261;26537.1;9.40544;0
20230421231653675_OBSUPICE-R6_met.fits;14.7821;26510.7;39.5659;0.170667
20230421231701526_OBSUPICE-R6_met.fits;13.5804;26507.8;31.3075;0.170667
20230421231612032_OBSUPICE-R6_snap.fits;14.8156;26534.2;10.7593;0
20230421231737878_OBSUPICE-R6_met.fits;14.3349;26493.2;46.2375;0.341333
20230421231712107_OBSUPICE-R6_snap.fits;13.7247;26497.6;11.538;0
20230421231812182_OBSUPICE-R6_snap.fits;14.1101;26487.3;12.1439;0
20230421231942294_OBSUPICE-R6_met.fits;11.4682;26493.2;27.5608;0.170667
20230421231912256_OBSUPICE-R6_snap.fits;10.9961;26472.7;10.6497;0
20230421232012331_OBSUPICE-R6_snap.fits;14.184;26522.5;9.07315;0
20230421232112406_OBSUPICE-R6_snap.fits;13.3991;26513.7;12.0061;0
20230421232212480_OBSUPICE-R6_snap.fits;12.3625;26537.1;11.0717;0
20230421232312555_OBSUPICE-R6_snap.fits;13.9086;26459.5;10.0188;0
20230421232432598_OBSUPICE-R6_met.fits;12.5456;26502;255.125;0.853333
20230421232412630_OBSUPICE-R6_snap.fits;13.938;26460.9;8.82756;0
20230421232523115_OBSUPICE-R6_met.fits;13.2474;26516.6;61.8025;0.682667
20230421232543766_OBSUPICE-R6_met.fits;14.0624;26515.1;31.6863;0.170667
20230421232512704_OBSUPICE-R6_snap.fits;14.0044;26510.7;8.93225;0
20230421232620630_OBSUPICE-R6_met.fits;14.1347;26466.8;44.6242;0.170667
20230421232627627_OBSUPICE-R6_met.fits;10.267;26512.2;21.845;0.170667
20230421232639915_OBSUPICE-R6_met.fits;14.0533;26515.1;64.5854;0.341333
20230421232701248_OBSUPICE-R6_met.fits;15.1452;26485.8;98.134;0.682667
20230421232612779_OBSUPICE-R6_snap.fits;11.8649;26541.5;9.28518;0
20230421232728555_OBSUPICE-R6_met.fits;11.7602;26484.4;25.3252;0.170667
20230421232739478_OBSUPICE-R6_met.fits;12.2031;26499;28.2502;0.170667
20230421232712854_OBSUPICE-R6_snap.fits;11.6112;26453.6;9.85462;0
20230421232812928_OBSUPICE-R6_snap.fits;12.3113;26485.8;10.5064;0
20230421232913003_OBSUPICE-R6_snap.fits;11.8849;26458;11.6196;0
20230421233042603_OBSUPICE-R6_met.fits;12.2419;26544.4;44.4352;3.072
20230421233013078_OBSUPICE-R6_snap.fits;13.5529;26456.5;11.1955;0
20230421233146091_OBSUPICE-R6_met.fits;14.7202;26515.1;106.814;0.341333
20230421233113152_OBSUPICE-R6_snap.fits;12.7871;26465.3;11.781;0
20230421233227222_OBSUPICE-R6_met.fits;13.2104;26502;59.6495;0.341333
20230421233213227_OBSUPICE-R6_snap.fits;13.0994;26532.7;11.7213;0
20230421233357163_OBSUPICE-R6_met.fits;12.7463;26488.8;37.3506;0.170667
20230421233313302_OBSUPICE-R6_snap.fits;13.8246;26459.5;13.2377;0
20230421233443243_OBSUPICE-R6_met.fits;13.2947;26487.3;28.0824;8.36267
20230421233454848_OBSUPICE-R6_met.fits;12.1326;26512.2;29.8513;7.168
20230421233505600_OBSUPICE-R6_met.fits;13.1362;26477.1;34.7876;2.21867
20230421233413376_OBSUPICE-R6_snap.fits;14.765;26547.4;12.3534;0
20230421233530176_OBSUPICE-R6_met.fits;14.3886;26497.6;31.2429;0.170667
20230421233513451_OBSUPICE-R6_snap.fits;14.5386;26516.6;11.8945;0
20230421233636907_OBSUPICE-R6_met.fits;13.8159;26504.9;29.1831;0.170667
20230421233613526_OBSUPICE-R6_snap.fits;14.7523;26494.6;11.557;0
20230421233718550_OBSUPICE-R6_met.fits;13.6223;26487.3;128.35;0.341333
20230421233800875_OBSUPICE-R6_met.fits;13.1684;26513.7;34.8262;0.341333
20230421233713600_OBSUPICE-R6_snap.fits;14.1188;26503.4;10.4062;0
20230421233813675_OBSUPICE-R6_snap.fits;10.1585;26521;10.197;0
20230421233934230_OBSUPICE-R6_met.fits;14.9851;26500.5;43.3541;0.170667
20230421233913750_OBSUPICE-R6_snap.fits;14.3529;26485.8;12.8068;0
20230421234013824_OBSUPICE-R6_snap.fits;12.6356;26471.2;14.0357;0
20230421234113899_OBSUPICE-R6_snap.fits;14.6716;26537.1;13.6124;0
20230421234301078_OBSUPICE-R6_met.fits;12.2766;26490.2;24.7786;0.170667
20230421234213974_OBSUPICE-R6_snap.fits;14.9009;26471.2;8.98697;0
20230421234330774_OBSUPICE-R6_met.fits;13.6983;26496.1;29.7398;0.170667
20230421234314048_OBSUPICE-R6_snap.fits;13.7493;26463.9;13.1764;0
20230421234414123_OBSUPICE-R6_snap.fits;11.5192;26477.1;12.1595;0
20230421234540822_OBSUPICE-R6_met.fits;13.5707;26502;36.3855;1.024
20230421234600790_OBSUPICE-R6_met.fits;12.9488;26510.7;41.0228;0.170667
20230421234514198_OBSUPICE-R6_snap.fits;13.7842;26547.4;10.7588;0
20230421234614272_OBSUPICE-R6_snap.fits;12.4591;26547.4;14.5249;0
20230421234708715_OBSUPICE-R6_met.fits;13.4635;26547.4;40.3797;3.41333
20230421234741824_OBSUPICE-R6_met.fits;12.0603;26496.1;29.1962;0.341333
20230421234758720_OBSUPICE-R6_met.fits;12.3257;26525.4;27.9604;0.170667
20230421234809302_OBSUPICE-R6_met.fits;14.5096;26518.1;37.4159;0.170667
20230421234714347_OBSUPICE-R6_snap.fits;13.1823;26488.8;12.4132;0
20230421234835926_OBSUPICE-R6_met.fits;11.0056;26515.1;38.7229;0.170667
20230421234814422_OBSUPICE-R6_snap.fits;12.8042;26503.4;10.9954;0
20230421234913131_OBSUPICE-R6_met.fits;11.7108;26493.2;41.611;0.170667
20230421234941120_OBSUPICE-R6_met.fits;12.8735;26499;26.7089;0.170667
20230421234949824_OBSUPICE-R6_met.fits;14.872;26477.1;41.2696;0.341333
20230421235001771_OBSUPICE-R6_met.fits;13.4183;26497.6;31.0515;0.341333
20230421234914496_OBSUPICE-R6_snap.fits;12.3811;26537.1;11.9725;0
20230421235032491_OBSUPICE-R6_met.fits;11.5698;26512.2;25.6452;0.170667
20230421235049558_OBSUPICE-R6_met.fits;11.125;26510.7;37.6038;0.341333
20230421235014571_OBSUPICE-R6_snap.fits;13.5384;26503.4;12.4477;0
20230421235207552_OBSUPICE-R6_met.fits;11.8947;26521;50.8813;0.341333
20230421235114646_OBSUPICE-R6_snap.fits;13.9781;26485.8;10.8442;0
20230421235214720_OBSUPICE-R6_snap.fits;11.9691;26545.9;10.3444;0
20230421235347051_OBSUPICE-R6_met.fits;14.5753;26506.3;48.6951;1.87733
20230421235314795_OBSUPICE-R6_snap.fits;12.8518;26481.4;10.7025;0
20230421235414016_OBSUPICE-R6_met.fits;12.4832;26494.6;26.1447;0.170667
20230421235417259_OBSUPICE-R6_met.fits;12.5238;26507.8;27.198;0.170667
20230421235457878_OBSUPICE-R6_met.fits;13.5072;26493.2;56.7903;0.341333
20230421235414870_OBSUPICE-R6_snap.fits;13.2818;26528.3;14.2375;0
20230421235514944_OBSUPICE-R6_snap.fits;13.4527;26523.9;11.2444;0
20230421235615019_OBSUPICE-R6_snap.fits;12.4378;26513.7;7.64991;0
20230421235711680_OBSUPICE-R6_met.fits;13.0562;26496.1;29.7684;0.170667
20230421235715094_OBSUPICE-R6_snap.fits;13.728;26458;12.5933;0
20230421235815168_OBSUPICE-R6_snap.fits;12.2524;26474.1;10.0733;0
20230421235915243_OBSUPICE-R6_snap.fits;12.7758;26488.8;8.5259;0
