# file name; noise; peak f.; mag.; duration
20230421150036096_OBSUPICE-R6_met.fits;13.965;26523.9;28.3249;0.512
20230421150035072_OBSUPICE-R6_snap.fits;14.9477;26510.7;11.1147;0
20230421150135147_OBSUPICE-R6_snap.fits;12.4705;26466.8;13.1433;0
20230421150300480_OBSUPICE-R6_met.fits;14.4364;26499;46.8269;0.341333
20230421150316694_OBSUPICE-R6_met.fits;13.6472;26528.3;36.6282;0.170667
20230421150235222_OBSUPICE-R6_snap.fits;11.6095;26491.7;11.1026;0
20230421150342806_OBSUPICE-R6_met.fits;11.9113;26504.9;24.0641;0.170667
20230421150335296_OBSUPICE-R6_snap.fits;12.957;26522.5;8.55989;0
20230421150435371_OBSUPICE-R6_snap.fits;11.8621;26469.7;10.0035;0
20230421150535446_OBSUPICE-R6_snap.fits;12.617;26475.6;9.4072;0
20230421150635520_OBSUPICE-R6_snap.fits;13.1463;26516.6;10.2592;0
20230421150746006_OBSUPICE-R6_met.fits;11.917;26512.2;48.5004;0.170667
20230421150815019_OBSUPICE-R6_met.fits;12.6846;26529.8;73.0067;0.341333
20230421150735595_OBSUPICE-R6_snap.fits;11.9844;26529.8;11.3002;0
20230421150835670_OBSUPICE-R6_snap.fits;14.6811;26512.2;9.53125;0
20230421151001174_OBSUPICE-R6_met.fits;11.2496;26497.6;32.4602;0.170667
20230421150935744_OBSUPICE-R6_snap.fits;11.5078;26466.8;8.64319;0
20230421151108587_OBSUPICE-R6_met.fits;12.3401;26518.1;25.0935;0.170667
20230421151035819_OBSUPICE-R6_snap.fits;15.1964;26541.5;11.0001;0
20230421151135894_OBSUPICE-R6_snap.fits;12.6463;26500.5;12.4002;0
20230421151307371_OBSUPICE-R6_met.fits;11.224;26513.7;147.864;0.341333
20230421151235968_OBSUPICE-R6_snap.fits;11.8417;26529.8;10.446;0
20230421151336043_OBSUPICE-R6_snap.fits;14.0076;26507.8;12.1507;0
20230421151439019_OBSUPICE-R6_met.fits;13.0879;26502;125.096;0.341333
20230421151436118_OBSUPICE-R6_snap.fits;10.6723;26540;13.448;0
20230421151605376_OBSUPICE-R6_met.fits;11.4911;26499;59.262;0.512
20230421151627904_OBSUPICE-R6_met.fits;10.5561;26540;46.4816;0.170667
20230421151536192_OBSUPICE-R6_snap.fits;12.0996;26503.4;11.8206;0
20230421151705280_OBSUPICE-R6_met.fits;12.2519;26503.4;59.502;0.170667
20230421151636267_OBSUPICE-R6_snap.fits;11.9928;26474.1;8.59244;0
20230421151733440_OBSUPICE-R6_met.fits;12.4049;26497.6;26.4639;0.170667
20230421151740096_OBSUPICE-R6_met.fits;11.4822;26499;24.0932;0.170667
20230421151736342_OBSUPICE-R6_snap.fits;11.0244;26504.9;9.58447;0
20230421151851264_OBSUPICE-R6_met.fits;11.7763;26504.9;36.4411;0.341333
20230421151836416_OBSUPICE-R6_snap.fits;10.9336;26462.4;9.54003;0
20230421152016939_OBSUPICE-R6_met.fits;11.6388;26499;25.4138;0.170667
20230421151936491_OBSUPICE-R6_snap.fits;12.0122;26453.6;9.24436;0
20230421152036566_OBSUPICE-R6_snap.fits;12.2067;26494.6;10.5222;0
20230421152150806_OBSUPICE-R6_met.fits;11.6756;26506.3;34.5626;0.512
20230421152136640_OBSUPICE-R6_snap.fits;10.8189;26523.9;11;0
20230421152236715_OBSUPICE-R6_snap.fits;12.8576;26459.5;7.76245;0
20230421152333888_OBSUPICE-R6_met.fits;14.0274;26510.7;47.1612;0.170667
20230421152336790_OBSUPICE-R6_snap.fits;11.2964;26535.6;8.63751;0
20230421152446934_OBSUPICE-R6_met.fits;10.564;26490.2;22.6251;0.682667
20230421152436864_OBSUPICE-R6_snap.fits;11.6346;26507.8;12.8746;0
20230421152536939_OBSUPICE-R6_snap.fits;12.4605;26518.1;12.6034;0
20230421152649302_OBSUPICE-R6_met.fits;12.0651;26500.5;40.8208;0.170667
20230421152637014_OBSUPICE-R6_snap.fits;12.7486;26543;8.31973;0
20230421152737088_OBSUPICE-R6_snap.fits;12.3649;26460.9;9.32002;0
20230421152837163_OBSUPICE-R6_snap.fits;12.5697;26499;11.0009;0
20230421152937238_OBSUPICE-R6_snap.fits;13.9376;26509.3;11.2106;0
20230421153046870_OBSUPICE-R6_met.fits;9.76755;26502;97.1763;0.341333
20230421153101888_OBSUPICE-R6_met.fits;12.3605;26519.5;57.6827;2.56
20230421153037312_OBSUPICE-R6_snap.fits;12.1137;26484.4;10.0436;0
20230421153134998_OBSUPICE-R6_met.fits;10.1608;26529.8;21.2969;0.341333
20230421153137387_OBSUPICE-R6_snap.fits;12.9812;26496.1;9.37233;0
20230421153237462_OBSUPICE-R6_snap.fits;9.31009;26474.1;10.0708;0
20230421153347094_OBSUPICE-R6_met.fits;11.2904;26459.5;27.4972;0.170667
20230421153403136_OBSUPICE-R6_met.fits;10.9213;26516.6;23.4893;0.170667
20230421153428566_OBSUPICE-R6_met.fits;10.7738;26509.3;29.7378;0.170667
20230421153431296_OBSUPICE-R6_met.fits;14.5676;26512.2;42.9302;0.682667
20230421153337536_OBSUPICE-R6_snap.fits;12.1697;26504.9;11.723;0
20230421153437611_OBSUPICE-R6_snap.fits;13.5256;26523.9;9.52065;0
20230421153537686_OBSUPICE-R6_snap.fits;12.2302;26475.6;12.2879;0
20230421153721792_OBSUPICE-R6_met.fits;8.77855;26509.3;19.5017;0.512
20230421153637760_OBSUPICE-R6_snap.fits;12.3951;26523.9;11.1293;0
20230421153737835_OBSUPICE-R6_snap.fits;12.5179;26499;7.98955;0
20230421153837910_OBSUPICE-R6_snap.fits;11.7199;26494.6;9.26496;0
20230421153937984_OBSUPICE-R6_snap.fits;11.0776;26525.4;11.032;0
20230421154041984_OBSUPICE-R6_met.fits;11.7347;26518.1;26.7669;0.341333
20230421154038059_OBSUPICE-R6_snap.fits;14.8846;26516.6;12.8253;0
20230421154138134_OBSUPICE-R6_snap.fits;13.0824;26460.9;10.3989;0
20230421154238208_OBSUPICE-R6_snap.fits;10.8169;26462.4;10.9163;0
20230421154338283_OBSUPICE-R6_snap.fits;11.663;26456.5;12.1668;0
20230421154438358_OBSUPICE-R6_snap.fits;14.5226;26538.6;12.1457;0
20230421154538432_OBSUPICE-R6_snap.fits;15.0196;26453.6;9.19692;0
20230421154638507_OBSUPICE-R6_snap.fits;12.3347;26474.1;11.8644;0
20230421154738582_OBSUPICE-R6_snap.fits;12.6692;26504.9;10.177;0
20230421154838656_OBSUPICE-R6_snap.fits;13.4299;26543;11.7828;0
20230421154938731_OBSUPICE-R6_snap.fits;13.6247;26487.3;10.6445;0
20230421155059627_OBSUPICE-R6_met.fits;12.2644;26506.3;109.081;0.341333
20230421155038806_OBSUPICE-R6_snap.fits;12.6823;26455.1;13.0161;0
20230421155138880_OBSUPICE-R6_snap.fits;12.6901;26529.8;11.623;0
20230421155238955_OBSUPICE-R6_snap.fits;12.2053;26497.6;11.0493;0
20230421155339030_OBSUPICE-R6_snap.fits;13.581;26459.5;12.001;0
20230421155459755_OBSUPICE-R6_met.fits;13.2896;26502;34.8044;0.341333
20230421155520576_OBSUPICE-R6_met.fits;13.507;26503.4;38.512;0.341333
20230421155528086_OBSUPICE-R6_met.fits;14.7168;26516.6;57.4655;0.341333
20230421155439104_OBSUPICE-R6_snap.fits;13.1139;26547.4;9.78563;0
20230421155539179_OBSUPICE-R6_snap.fits;14.3872;26481.4;12.7859;0
20230421155641984_OBSUPICE-R6_met.fits;11.5411;26513.7;38.7158;0.341333
20230421155639254_OBSUPICE-R6_snap.fits;11.47;26494.6;10.6536;0
20230421155751446_OBSUPICE-R6_met.fits;12.3826;26512.2;47.4486;0.341333
20230421155739328_OBSUPICE-R6_snap.fits;10.975;26500.5;9.29226;0
20230421155839403_OBSUPICE-R6_snap.fits;13.1632;26487.3;10.2198;0
20230421155939478_OBSUPICE-R6_snap.fits;14.2868;26513.7;9.62299;0
