# file name; noise; peak f.; mag.; duration
20230421060118891_OBSUPICE-R6_met.fits;11.0959;26504.9;25.7058;0.170667
20230421060134934_OBSUPICE-R6_met.fits;11.02;26496.1;48.9747;0.170667
20230421060054827_OBSUPICE-R6_snap.fits;14.912;26460.9;10.5863;0
20230421060245590_OBSUPICE-R6_met.fits;13.9522;26487.3;33.5775;0.512
20230421060154902_OBSUPICE-R6_snap.fits;14.1709;26510.7;8.94431;0
20230421060307264_OBSUPICE-R6_met.fits;12.3955;26510.7;49.737;0.170667
20230421060317334_OBSUPICE-R6_met.fits;10.8794;26490.2;28.5978;0.170667
20230421060254976_OBSUPICE-R6_snap.fits;12.3325;26484.4;10.7978;0
20230421060419968_OBSUPICE-R6_met.fits;14.8167;26528.3;148.941;0.341333
20230421060355051_OBSUPICE-R6_snap.fits;14.0513;26496.1;15.666;0
20230421060455638_OBSUPICE-R6_met.fits;11.9688;26491.7;31.2454;0.341333
20230421060506390_OBSUPICE-R6_met.fits;13.428;26509.3;42.0737;0.170667
20230421060520043_OBSUPICE-R6_met.fits;13.375;26490.2;51.8606;0.341333
20230421060455126_OBSUPICE-R6_snap.fits;15.259;26506.3;12.413;0
20230421060637014_OBSUPICE-R6_met.fits;14.0746;26500.5;101.908;0.341333
20230421060555200_OBSUPICE-R6_snap.fits;12.0221;26544.4;12.4195;0
20230421060714731_OBSUPICE-R6_met.fits;12.3112;26507.8;29.5737;0.341333
20230421060655275_OBSUPICE-R6_snap.fits;11.7707;26547.4;10.3425;0
20230421060756203_OBSUPICE-R6_met.fits;12.2567;26477.1;34.3479;0.170667
20230421060759446_OBSUPICE-R6_met.fits;14.1093;26493.2;41.65;0.512
20230421060804736_OBSUPICE-R6_met.fits;13.2122;26471.2;28.9308;0.341333
20230421060808150_OBSUPICE-R6_met.fits;10.6507;26502;35.506;0.341333
20230421060755350_OBSUPICE-R6_snap.fits;15.7424;26469.7;9.15509;0
20230421060855424_OBSUPICE-R6_snap.fits;13.7625;26472.7;12.4868;0
20230421060955499_OBSUPICE-R6_snap.fits;10.631;26518.1;12.1374;0
20230421061105643_OBSUPICE-R6_met.fits;10.8607;26491.7;46.3899;0.170667
20230421061114347_OBSUPICE-R6_met.fits;13.0078;26490.2;33.12;0.341333
20230421061117248_OBSUPICE-R6_met.fits;12.9884;26493.2;29.6279;0.170667
20230421061055574_OBSUPICE-R6_snap.fits;13.6714;26480;11.3672;0
20230421061155478_OBSUPICE-R6_met.fits;12.5392;26478.5;30.201;1.19467
20230421061155648_OBSUPICE-R6_snap.fits;11.8535;26468.3;12.1089;0
20230421061327126_OBSUPICE-R6_met.fits;12.5994;26490.2;33.2725;0.341333
20230421061255723_OBSUPICE-R6_snap.fits;12.486;26477.1;12.3645;0
20230421061351531_OBSUPICE-R6_met.fits;13.3671;26494.6;47.3651;1.36533
20230421061355798_OBSUPICE-R6_snap.fits;12.8815;26458;11.2978;0
20230421061522667_OBSUPICE-R6_met.fits;13.9366;26507.8;39.3188;0.170667
20230421061540075_OBSUPICE-R6_met.fits;17.8348;26496.1;37.9677;0.170667
20230421061455872_OBSUPICE-R6_snap.fits;14.9583;26537.1;15.4065;0
20230421061651755_OBSUPICE-R6_met.fits;13.6188;26512.2;51.272;0.341333
20230421061555947_OBSUPICE-R6_snap.fits;14.2738;26449.2;11.1423;0
20230421061702678_OBSUPICE-R6_met.fits;13.3135;26496.1;28.6208;0.170667
20230421061733056_OBSUPICE-R6_met.fits;17.3685;26506.3;42.4277;0.170667
20230421061656022_OBSUPICE-R6_snap.fits;23.714;26488.8;24.7981;0
20230421061756096_OBSUPICE-R6_snap.fits;23.1052;26515.1;19.1839;0
20230421061904022_OBSUPICE-R6_met.fits;11.8156;26496.1;45.812;0.170667
20230421061856171_OBSUPICE-R6_snap.fits;28.8494;26462.4;21.3667;0
20230421061958123_OBSUPICE-R6_met.fits;12.6242;26523.9;29.7492;0.341333
20230421062028843_OBSUPICE-R6_met.fits;12.051;26487.3;91.4068;0.341333
20230421062034646_OBSUPICE-R6_met.fits;11.7789;26512.2;125.654;0.341333
20230421061956246_OBSUPICE-R6_snap.fits;11.9638;26471.2;10.9163;0
20230421062152299_OBSUPICE-R6_met.fits;14.4212;26522.5;84.8194;0.170667
20230421062056320_OBSUPICE-R6_snap.fits;14.3154;26466.8;9.91804;0
20230421062209195_OBSUPICE-R6_met.fits;11.6091;26500.5;120.506;0.341333
20230421062251008_OBSUPICE-R6_met.fits;12.7732;26507.8;38.5676;0.341333
20230421062156395_OBSUPICE-R6_snap.fits;14.1596;26475.6;9.94083;0
20230421062256470_OBSUPICE-R6_snap.fits;13.3066;26471.2;12.7986;0
20230421062356544_OBSUPICE-R6_snap.fits;13.3486;26512.2;12.6126;0
20230421062503275_OBSUPICE-R6_met.fits;11.656;26494.6;24.787;0.170667
20230421062456619_OBSUPICE-R6_snap.fits;13.4721;26490.2;11.5323;0
20230421062635606_OBSUPICE-R6_met.fits;12.9224;26497.6;38.4198;0.512
20230421062556694_OBSUPICE-R6_snap.fits;12.3342;26491.7;10.7138;0
20230421062656768_OBSUPICE-R6_snap.fits;12.0653;26482.9;9.51664;0
20230421062809472_OBSUPICE-R6_met.fits;13.8453;26494.6;33.865;0.341333
20230421062830976_OBSUPICE-R6_met.fits;11.5128;26507.8;36.7078;0.170667
20230421062756843_OBSUPICE-R6_snap.fits;13.9906;26490.2;12.6483;0
20230421062947435_OBSUPICE-R6_met.fits;11.6978;26507.8;40.0337;0.341333
20230421062856918_OBSUPICE-R6_snap.fits;11.6236;26493.2;11.0919;0
20230421062956992_OBSUPICE-R6_snap.fits;12.6915;26459.5;10.6554;0
20230421063138027_OBSUPICE-R6_met.fits;13.481;26525.4;48.0111;0.853333
20230421063057067_OBSUPICE-R6_snap.fits;13.4748;26493.2;8.56854;0
20230421063157142_OBSUPICE-R6_snap.fits;22.7808;26540;17.5504;0
20230421063259094_OBSUPICE-R6_met.fits;21.2156;26497.6;94.0902;0.341333
20230421063257216_OBSUPICE-R6_snap.fits;11.7217;26521;16.161;0
20230421063357291_OBSUPICE-R6_snap.fits;12.6792;26503.4;12.2077;0
20230421063546859_OBSUPICE-R6_met.fits;12.7286;26547.4;37.4963;0.682667
20230421063457366_OBSUPICE-R6_snap.fits;10.6296;26512.2;12.0082;0
20230421063558976_OBSUPICE-R6_met.fits;9.76377;26493.2;146.397;0.341333
20230421063620310_OBSUPICE-R6_met.fits;12.9296;26487.3;33.3632;0.170667
20230421063636011_OBSUPICE-R6_met.fits;12.128;26493.2;51.0627;0.170667
20230421063648470_OBSUPICE-R6_met.fits;14.3866;26497.6;257.374;2.048
20230421063557440_OBSUPICE-R6_snap.fits;12.8017;26525.4;10.255;0
20230421063657515_OBSUPICE-R6_snap.fits;11.4901;26478.5;9.66718;0
20230421063807147_OBSUPICE-R6_met.fits;11.5242;26506.3;24.0319;0.170667
20230421063818752_OBSUPICE-R6_met.fits;12.4211;26485.8;45.4595;0.170667
20230421063838379_OBSUPICE-R6_met.fits;12.2601;26497.6;35.7857;0.341333
20230421063757590_OBSUPICE-R6_snap.fits;14.6436;26469.7;11.5203;0
20230421063857664_OBSUPICE-R6_snap.fits;10.2203;26519.5;13.2989;0
20230421064026240_OBSUPICE-R6_met.fits;10.8166;26480;31.8522;3.75467
20230421064049963_OBSUPICE-R6_met.fits;12.4503;26496.1;27.27;0.512
20230421063957739_OBSUPICE-R6_snap.fits;10.3254;26513.7;11.3429;0
20230421064101568_OBSUPICE-R6_met.fits;11.8493;26497.6;26.5298;0.170667
20230421064122560_OBSUPICE-R6_met.fits;14.2355;26499;30.0798;0.170667
20230421064057814_OBSUPICE-R6_snap.fits;13.9287;26456.5;10.8692;0
20230421064157888_OBSUPICE-R6_snap.fits;13.3468;26540;10.513;0
20230421064307350_OBSUPICE-R6_met.fits;12.549;26490.2;53.7413;0.170667
20230421064314006_OBSUPICE-R6_met.fits;14.3708;26510.7;41.9695;0.170667
20230421064257963_OBSUPICE-R6_snap.fits;14.7329;26490.2;11.5476;0
20230421064424832_OBSUPICE-R6_met.fits;13.0943;26528.3;26.595;3.75467
20230421064358038_OBSUPICE-R6_snap.fits;11.0813;26499;10.4432;0
20230421064544704_OBSUPICE-R6_met.fits;12.5712;26509.3;28.9141;0.170667
20230421064549483_OBSUPICE-R6_met.fits;12.162;26513.7;37.0142;0.341333
20230421064458112_OBSUPICE-R6_snap.fits;11.744;26460.9;11.4354;0
20230421064632150_OBSUPICE-R6_met.fits;10.6168;26499;44.696;0.341333
20230421064636928_OBSUPICE-R6_met.fits;12.7426;26518.1;32.7803;0.341333
20230421064558187_OBSUPICE-R6_snap.fits;11.5788;26490.2;10.9613;0
20230421064658262_OBSUPICE-R6_snap.fits;10.037;26488.8;12.2597;0
20230421064758336_OBSUPICE-R6_snap.fits;12.7963;26471.2;11.1018;0
20230421064858411_OBSUPICE-R6_snap.fits;12.9051;26484.4;11.1446;0
20230421064958486_OBSUPICE-R6_snap.fits;13.0274;26469.7;12.5522;0
20230421065142422_OBSUPICE-R6_met.fits;11.5992;26493.2;29.9522;0.170667
20230421065058560_OBSUPICE-R6_snap.fits;11.7959;26526.9;12.1096;0
20230421065158635_OBSUPICE-R6_snap.fits;12.2988;26490.2;10.4868;0
20230421065256150_OBSUPICE-R6_met.fits;14.135;26509.3;55.5117;0.341333
20230421065316971_OBSUPICE-R6_met.fits;11.9713;26499;33.4111;0.341333
20230421065258710_OBSUPICE-R6_snap.fits;11.0532;26478.5;8.91715;0
20230421065452374_OBSUPICE-R6_met.fits;12.7527;26499;50.7043;0.341333
20230421065358784_OBSUPICE-R6_snap.fits;14.2655;26481.4;9.78847;0
20230421065508587_OBSUPICE-R6_met.fits;12.6641;26507.8;33.1786;0.341333
20230421065529920_OBSUPICE-R6_met.fits;11.225;26507.8;46.7927;0.341333
20230421065458859_OBSUPICE-R6_snap.fits;13.5898;26512.2;9.83626;0
20230421065630678_OBSUPICE-R6_met.fits;11.0286;26500.5;41.5195;0.170667
20230421065634262_OBSUPICE-R6_met.fits;12.9681;26509.3;27.0254;0.341333
20230421065650134_OBSUPICE-R6_met.fits;11.9148;26504.9;96.8272;0.682667
20230421065558934_OBSUPICE-R6_snap.fits;14.6279;26488.8;12.3371;0
20230421065738262_OBSUPICE-R6_met.fits;11.7736;26497.6;44.4764;0.170667
20230421065754304_OBSUPICE-R6_met.fits;12.2249;26504.9;29.2852;0.512
20230421065659008_OBSUPICE-R6_snap.fits;16.2232;26465.3;13.2495;0
20230421065847894_OBSUPICE-R6_met.fits;12.8486;26484.4;70.8238;0.512
20230421065759083_OBSUPICE-R6_snap.fits;13.0077;26521;13.1009;0
20230421065859158_OBSUPICE-R6_snap.fits;13.7501;26494.6;12.6586;0
20230421065959232_OBSUPICE-R6_snap.fits;12.776;26499;29.9474;0
