# file name; noise; peak f.; mag.; duration
20230421130059734_OBSUPICE-R6_met.fits;10.5987;26528.3;28.0206;2.048
20230421130026112_OBSUPICE-R6_snap.fits;13.1933;26481.4;12.6135;0
20230421130126870_OBSUPICE-R6_met.fits;11.8367;26516.6;25.1703;0.341333
20230421130140523_OBSUPICE-R6_met.fits;11.55;26502;42.2055;0.341333
20230421130126187_OBSUPICE-R6_snap.fits;11.5755;26471.2;7.97021;0
20230421130247595_OBSUPICE-R6_met.fits;12.2869;26506.3;25.8086;0.170667
20230421130226262_OBSUPICE-R6_snap.fits;12.5724;26506.3;9.05308;0
20230421130356715_OBSUPICE-R6_met.fits;12.4466;26509.3;57.2476;0.341333
20230421130326336_OBSUPICE-R6_snap.fits;13.0076;26521;10.4362;0
20230421130422656_OBSUPICE-R6_met.fits;12.8212;26496.1;31.213;1.36533
20230421130500715_OBSUPICE-R6_met.fits;13.8402;26500.5;32.1917;0.170667
20230421130518976_OBSUPICE-R6_met.fits;10.6973;26496.1;38.2376;0.341333
20230421130426411_OBSUPICE-R6_snap.fits;11.2626;26493.2;8.35988;0
20230421130533142_OBSUPICE-R6_met.fits;11.4939;26496.1;24.1712;0.170667
20230421130526486_OBSUPICE-R6_snap.fits;11.5269;26513.7;11.258;0
20230421130629803_OBSUPICE-R6_met.fits;10.0481;26497.6;98.0689;0.170667
20230421130716566_OBSUPICE-R6_met.fits;12.4498;26504.9;74.4992;0.170667
20230421130626560_OBSUPICE-R6_snap.fits;13.627;26463.9;9.51404;0
20230421130726635_OBSUPICE-R6_snap.fits;11.2717;26450.7;9.86278;0
20230421130847190_OBSUPICE-R6_met.fits;10.7437;26528.3;30.2919;0.170667
20230421130826710_OBSUPICE-R6_snap.fits;12.8232;26488.8;12.9766;0
20230421130926784_OBSUPICE-R6_snap.fits;12.9096;26506.3;9.5514;0
20230421131038123_OBSUPICE-R6_met.fits;10.0557;26490.2;123.098;0.341333
20230421131026859_OBSUPICE-R6_snap.fits;9.61772;26532.7;9.60451;0
20230421131209942_OBSUPICE-R6_met.fits;13.5688;26510.7;31.3749;0.170667
20230421131126934_OBSUPICE-R6_snap.fits;11.042;26538.6;7.74477;0
20230421131227008_OBSUPICE-R6_snap.fits;11.421;26541.5;8.85007;0
20230421131330667_OBSUPICE-R6_met.fits;12.4202;26494.6;49.4939;0.170667
20230421131327083_OBSUPICE-R6_snap.fits;11.692;26493.2;10.664;0
20230421131453270_OBSUPICE-R6_met.fits;13.7503;26526.9;38.4263;0.170667
20230421131427158_OBSUPICE-R6_snap.fits;13.3738;26515.1;13.83;0
20230421131525014_OBSUPICE-R6_met.fits;12.2666;26500.5;25.5066;0.170667
20230421131527232_OBSUPICE-R6_snap.fits;13.1232;26528.3;8.22367;0
20230421131640278_OBSUPICE-R6_met.fits;12.3136;26487.3;25.0728;0.341333
20230421131648470_OBSUPICE-R6_met.fits;10.7276;26509.3;58.8852;0.341333
20230421131713046_OBSUPICE-R6_met.fits;12.8609;26507.8;103.683;0.512
20230421131722432_OBSUPICE-R6_met.fits;11.8701;26477.1;32.1063;0.170667
20230421131627307_OBSUPICE-R6_snap.fits;12.9296;26545.9;8.61907;0
20230421131727382_OBSUPICE-R6_snap.fits;11.4533;26496.1;11.9678;0
20230421131827456_OBSUPICE-R6_snap.fits;11.9519;26482.9;10.9592;0
20230421131927531_OBSUPICE-R6_snap.fits;12.4069;26500.5;12.6158;0
20230421132120171_OBSUPICE-R6_met.fits;10.4764;26499;23.7624;0.341333
20230421132027606_OBSUPICE-R6_snap.fits;9.25907;26468.3;12.8002;0
20230421132135531_OBSUPICE-R6_met.fits;13.0251;26499;47.3075;0.341333
20230421132127680_OBSUPICE-R6_snap.fits;9.99835;26496.1;7.73344;0
20230421132227755_OBSUPICE-R6_snap.fits;11.3209;26500.5;10.186;0
20230421132346091_OBSUPICE-R6_met.fits;12.6698;26506.3;28.7343;0.170667
20230421132414763_OBSUPICE-R6_met.fits;11.8148;26509.3;30.2376;0.170667
20230421132327830_OBSUPICE-R6_snap.fits;12.4642;26535.6;10.4975;0
20230421132502038_OBSUPICE-R6_met.fits;11.4342;26522.5;23.4805;0.341333
20230421132516374_OBSUPICE-R6_met.fits;11.5262;26494.6;40.9153;0.341333
20230421132427904_OBSUPICE-R6_snap.fits;13.1007;26531.2;11.6632;0
20230421132527979_OBSUPICE-R6_snap.fits;11.6011;26541.5;10.6529;0
20230421132655360_OBSUPICE-R6_met.fits;11.9835;26503.4;162.425;0.341333
20230421132628054_OBSUPICE-R6_snap.fits;10.212;26471.2;8.87352;0
20230421132728128_OBSUPICE-R6_snap.fits;12.2639;26535.6;8.88307;0
20230421132838443_OBSUPICE-R6_met.fits;10.0729;26535.6;24.115;0.170667
20230421132828203_OBSUPICE-R6_snap.fits;10.8431;26507.8;9.85652;0
20230421132928278_OBSUPICE-R6_snap.fits;10.6765;26535.6;8.19175;0
20230421133028352_OBSUPICE-R6_snap.fits;12.4;26490.2;9.3291;0
20230421133203926_OBSUPICE-R6_met.fits;11.4614;26488.8;34.6488;0.512
20230421133128427_OBSUPICE-R6_snap.fits;11.8227;26490.2;12.1406;0
20230421133256320_OBSUPICE-R6_met.fits;11.2633;26503.4;41.1711;0.341333
20230421133228502_OBSUPICE-R6_snap.fits;12.3889;26534.2;9.20668;0
20230421133409536_OBSUPICE-R6_met.fits;10.6844;26522.5;35.8204;0.170667
20230421133328576_OBSUPICE-R6_snap.fits;15.169;26540;10.5889;0
20230421133428651_OBSUPICE-R6_snap.fits;13.2804;26485.8;11.5944;0
20230421133601664_OBSUPICE-R6_met.fits;9.02076;26512.2;19.3476;0.170667
20230421133624704_OBSUPICE-R6_met.fits;11.2585;26488.8;22.5427;0.170667
20230421133528726_OBSUPICE-R6_snap.fits;9.93647;26499;10.6962;0
20230421133628800_OBSUPICE-R6_snap.fits;15.1138;26480;12.6301;0
20230421133729046_OBSUPICE-R6_met.fits;11.5324;26526.9;24.9824;0.170667
20230421133803350_OBSUPICE-R6_met.fits;13.5184;26513.7;28.2902;0.170667
20230421133810859_OBSUPICE-R6_met.fits;13.7582;26534.2;44.3138;0.170667
20230421133728875_OBSUPICE-R6_snap.fits;12.2534;26475.6;12.2867;0
20230421133828950_OBSUPICE-R6_snap.fits;13.3737;26518.1;12.367;0
20230421133958550_OBSUPICE-R6_met.fits;11.8955;26478.5;56.0494;0.170667
20230421134015446_OBSUPICE-R6_met.fits;10.8533;26523.9;115.92;0.512
20230421133929024_OBSUPICE-R6_snap.fits;10.8715;26531.2;11.8903;0
20230421134042923_OBSUPICE-R6_met.fits;12.6104;26504.9;73.4749;0.170667
20230421134029099_OBSUPICE-R6_snap.fits;10.6116;26509.3;9.91679;0
20230421134221398_OBSUPICE-R6_met.fits;10.8322;26497.6;42.1641;0.170667
20230421134129174_OBSUPICE-R6_snap.fits;12.1543;26522.5;11.0767;0
20230421134229248_OBSUPICE-R6_snap.fits;12.2352;26487.3;10.5369;0
20230421134329323_OBSUPICE-R6_snap.fits;11.725;26538.6;12.8256;0
20230421134429398_OBSUPICE-R6_snap.fits;13.2444;26535.6;10.9054;0
20230421134529472_OBSUPICE-R6_snap.fits;10.1824;26522.5;10.9574;0
20230421134629547_OBSUPICE-R6_snap.fits;11.7034;26480;11.7351;0
20230421134729622_OBSUPICE-R6_snap.fits;11.9045;26507.8;11.1124;0
20230421134829696_OBSUPICE-R6_snap.fits;9.99745;26500.5;11.4011;0
20230421134929771_OBSUPICE-R6_snap.fits;10.7079;26537.1;9.6079;0
20230421135029846_OBSUPICE-R6_snap.fits;13.043;26523.9;9.07935;0
20230421135217707_OBSUPICE-R6_met.fits;9.90417;26523.9;31.8453;0.512
20230421135129920_OBSUPICE-R6_snap.fits;11.6752;26452.1;8.91422;0
20230421135229995_OBSUPICE-R6_snap.fits;13.9114;26502;10.4833;0
20230421135330070_OBSUPICE-R6_snap.fits;12.5875;26504.9;7.14488;0
20230421135437483_OBSUPICE-R6_met.fits;11.3269;26503.4;38.0637;0.170667
20230421135430144_OBSUPICE-R6_snap.fits;12.6528;26478.5;9.3006;0
20230421135536363_OBSUPICE-R6_met.fits;12.4856;26478.5;29.3495;0.170667
20230421135530219_OBSUPICE-R6_snap.fits;14.2243;26472.7;11.1651;0
20230421135716544_OBSUPICE-R6_met.fits;15.2612;26497.6;37.1766;0.341333
20230421135630294_OBSUPICE-R6_snap.fits;11.4624;26506.3;13.1342;0
20230421135800406_OBSUPICE-R6_met.fits;13.5989;26502;32.5964;0.170667
20230421135817984_OBSUPICE-R6_met.fits;13.9721;26507.8;96.6702;0.341333
20230421135730368_OBSUPICE-R6_snap.fits;14.6597;26469.7;12.4425;0
20230421135850582_OBSUPICE-R6_met.fits;14.1991;26499;64.2843;0.341333
20230421135830443_OBSUPICE-R6_snap.fits;13.9796;26478.5;14.365;0
20230421135930518_OBSUPICE-R6_snap.fits;13.9027;26506.3;11.3522;0
