# file name; noise; peak f.; mag.; duration
20230421070014080_OBSUPICE-R6_met.fits;12.1621;26503.4;32.9477;0.170667
20230421070057771_OBSUPICE-R6_met.fits;12.4198;26499;29.9474;0.170667
20230421070133782_OBSUPICE-R6_met.fits;14.0094;26496.1;52.8374;0.512
20230421070059307_OBSUPICE-R6_snap.fits;12.1025;26478.5;10.7156;0
20230421070201600_OBSUPICE-R6_met.fits;11.915;26494.6;25.4035;0.170667
20230421070254507_OBSUPICE-R6_met.fits;12.4169;26497.6;36.5433;0.170667
20230421070159382_OBSUPICE-R6_snap.fits;13.8713;26523.9;13.1924;0
20230421070259456_OBSUPICE-R6_snap.fits;12.6986;26535.6;11.2259;0
20230421070438784_OBSUPICE-R6_met.fits;11.3123;26491.7;49.2661;0.170667
20230421070359531_OBSUPICE-R6_snap.fits;13.1639;26490.2;19.8748;0
20230421070457046_OBSUPICE-R6_met.fits;11.5392;26497.6;47.5232;0.341333
20230421070512235_OBSUPICE-R6_met.fits;11.5931;26490.2;32.4115;0.170667
20230421070459606_OBSUPICE-R6_snap.fits;12.4336;26491.7;10.1342;0
20230421070640128_OBSUPICE-R6_met.fits;13.1715;26497.6;26.4457;0.170667
20230421070651222_OBSUPICE-R6_met.fits;11.7242;26504.9;35.2297;0.341333
20230421070559680_OBSUPICE-R6_snap.fits;12.9207;26525.4;12.0537;0
20230421070659755_OBSUPICE-R6_snap.fits;12.1934;26472.7;12.3794;0
20230421070759830_OBSUPICE-R6_snap.fits;13.6719;26497.6;11.2787;0
20230421070857003_OBSUPICE-R6_met.fits;11.9027;26502;37.4684;0.170667
20230421070908779_OBSUPICE-R6_met.fits;13.7934;26477.1;31.486;0.341333
20230421070859904_OBSUPICE-R6_snap.fits;11.7365;26488.8;10.6357;0
20230421070959979_OBSUPICE-R6_snap.fits;14.1564;26500.5;10.4145;0
20230421071145963_OBSUPICE-R6_met.fits;11.4694;26504.9;29.2842;0.170667
20230421071100054_OBSUPICE-R6_snap.fits;12.1081;26506.3;9.07344;0
20230421071218902_OBSUPICE-R6_met.fits;11.2995;26497.6;31.5837;0.170667
20230421071200128_OBSUPICE-R6_snap.fits;13.4863;26506.3;10.2518;0
20230421071334848_OBSUPICE-R6_met.fits;13.4573;26500.5;84.339;0.170667
20230421071300203_OBSUPICE-R6_snap.fits;12.623;26534.2;8.64504;0
20230421071400278_OBSUPICE-R6_snap.fits;10.1197;26449.2;12.142;0
20230421071522710_OBSUPICE-R6_met.fits;12.3543;26512.2;108.713;0.341333
20230421071500352_OBSUPICE-R6_snap.fits;13.7368;26478.5;9.01225;0
20230421071600427_OBSUPICE-R6_snap.fits;15.8364;26496.1;19.2825;0
20230421071657259_OBSUPICE-R6_met.fits;12.3841;26513.7;30.0565;0.170667
20230421071702038_OBSUPICE-R6_met.fits;17.3147;26494.6;65.4598;0.341333
20230421071752555_OBSUPICE-R6_met.fits;15.845;26502;128.4;0.341333
20230421071700502_OBSUPICE-R6_snap.fits;13.036;26482.9;9.62312;0
20230421071840342_OBSUPICE-R6_met.fits;9.92548;26502;45.4151;0.341333
20230421071800576_OBSUPICE-R6_snap.fits;18.735;26538.6;12.1139;0
20230421071858091_OBSUPICE-R6_met.fits;15.427;26499;31.027;0.170667
20230421071929152_OBSUPICE-R6_met.fits;11.8822;26493.2;36.4482;0.170667
20230421071900651_OBSUPICE-R6_snap.fits;14.6336;26544.4;12.8931;0
20230421072029910_OBSUPICE-R6_met.fits;11.95;26507.8;32.3126;1.87733
20230421072000726_OBSUPICE-R6_snap.fits;12.7357;26538.6;9.89689;0
20230421072129984_OBSUPICE-R6_met.fits;16.079;26493.2;45.1845;0.341333
20230421072100800_OBSUPICE-R6_snap.fits;11.2988;26466.8;13.8742;0
20230421072203264_OBSUPICE-R6_met.fits;10.5865;26504.9;25.2164;2.048
20230421072238934_OBSUPICE-R6_met.fits;15.2966;26494.6;97.714;0.170667
20230421072254635_OBSUPICE-R6_met.fits;9.81124;26484.4;24.4982;0.170667
20230421072200875_OBSUPICE-R6_snap.fits;14.4714;26458;11.5139;0
20230421072315627_OBSUPICE-R6_met.fits;13.1804;26504.9;32.9614;1.19467
20230421072300950_OBSUPICE-R6_snap.fits;13.1945;26459.5;12.0505;0
20230421072452054_OBSUPICE-R6_met.fits;13.2466;26509.3;28.0393;0.170667
20230421072401024_OBSUPICE-R6_snap.fits;15.9598;26519.5;12.4498;0
20230421072501099_OBSUPICE-R6_snap.fits;10.8669;26449.2;10.6661;0
20230421072616704_OBSUPICE-R6_met.fits;13.172;26513.7;32.839;0.170667
20230421072622507_OBSUPICE-R6_met.fits;11.5988;26493.2;37.7189;0.170667
20230421072601174_OBSUPICE-R6_snap.fits;13.716;26535.6;11.3934;0
20230421072710976_OBSUPICE-R6_met.fits;10.5995;26494.6;25.7308;0.341333
20230421072701248_OBSUPICE-R6_snap.fits;14.2136;26507.8;11.4448;0
20230421072851670_OBSUPICE-R6_met.fits;11.4953;26499;25.1979;0.170667
20230421072801323_OBSUPICE-R6_snap.fits;14.0807;26528.3;11.1785;0
20230421072901227_OBSUPICE-R6_met.fits;14.9687;26496.1;34.9787;0.170667
20230421072951232_OBSUPICE-R6_met.fits;10.9314;26490.2;64.5432;0.341333
20230421072901398_OBSUPICE-R6_snap.fits;14.0134;26490.2;11.3638;0
20230421073014614_OBSUPICE-R6_met.fits;14.1915;26509.3;81.0863;0.170667
20230421073019051_OBSUPICE-R6_met.fits;12.1132;26490.2;27.9302;0.170667
20230421073001472_OBSUPICE-R6_snap.fits;12.8088;26503.4;12.7848;0
20230421073101547_OBSUPICE-R6_snap.fits;13.5615;26497.6;13.3749;0
20230421073201622_OBSUPICE-R6_snap.fits;12.2364;26540;12.3152;0
20230421073312960_OBSUPICE-R6_met.fits;13.3852;26497.6;144.278;0.682667
20230421073301696_OBSUPICE-R6_snap.fits;13.4409;26450.7;12.4753;0
20230421073416790_OBSUPICE-R6_met.fits;11.7975;26490.2;75.0483;0.341333
20230421073448875_OBSUPICE-R6_met.fits;12.7925;26531.2;75.3488;0.341333
20230421073451435_OBSUPICE-R6_met.fits;14.8942;26491.7;115.509;0.341333
20230421073401771_OBSUPICE-R6_snap.fits;13.1181;26450.7;13.007;0
20230421073501846_OBSUPICE-R6_snap.fits;13.2176;26480;14.7522;0
20230421073620694_OBSUPICE-R6_met.fits;14.7994;26494.6;40.7521;0.512
20230421073637931_OBSUPICE-R6_met.fits;14.2866;26512.2;63.9501;0.341333
20230421073601920_OBSUPICE-R6_snap.fits;12.2269;26488.8;13.1262;0
20230421073713600_OBSUPICE-R6_met.fits;14.3063;26502;32.5262;0.170667
20230421073740736_OBSUPICE-R6_met.fits;14.7646;26503.4;35.9016;0.512
20230421073701995_OBSUPICE-R6_snap.fits;13.985;26459.5;11.6745;0
20230421073826134_OBSUPICE-R6_met.fits;11.656;26525.4;29.9663;1.536
20230421073802070_OBSUPICE-R6_snap.fits;21.2674;26543;18.5675;0
20230421073902144_OBSUPICE-R6_snap.fits;13.179;26471.2;10.8058;0
20230421074018091_OBSUPICE-R6_met.fits;13.2102;26496.1;37.4505;0.682667
20230421074002219_OBSUPICE-R6_snap.fits;11.991;26465.3;12.4797;0
20230421074108779_OBSUPICE-R6_met.fits;12.377;26509.3;28.2035;1.87733
20230421074120555_OBSUPICE-R6_met.fits;13.5102;26490.2;27.2141;0.170667
20230421074141888_OBSUPICE-R6_met.fits;12.9001;26497.6;28.6121;0.512
20230421074102294_OBSUPICE-R6_snap.fits;12.6442;26506.3;8.68358;0
20230421074252203_OBSUPICE-R6_met.fits;11.2704;26518.1;34.3562;0.341333
20230421074202368_OBSUPICE-R6_snap.fits;13.5455;26534.2;10.5293;0
20230421074321216_OBSUPICE-R6_met.fits;10.9109;26500.5;64.2116;0.170667
20230421074302443_OBSUPICE-R6_snap.fits;10.6975;26481.4;11.5199;0
20230421074435627_OBSUPICE-R6_met.fits;12.2432;26491.7;44.5754;0.170667
20230421074402518_OBSUPICE-R6_snap.fits;13.5662;26469.7;9.5933;0
20230421074508395_OBSUPICE-R6_met.fits;12.0806;26497.6;26.4853;0.170667
20230421074534678_OBSUPICE-R6_met.fits;11.7334;26510.7;26.4706;0.341333
20230421074502592_OBSUPICE-R6_snap.fits;13.0634;26449.2;11.0644;0
20230421074619563_OBSUPICE-R6_met.fits;12.5393;26503.4;98.1779;0.341333
20230421074636118_OBSUPICE-R6_met.fits;11.9527;26500.5;47.9542;0.170667
20230421074644651_OBSUPICE-R6_met.fits;14.862;26502;52.2163;0.341333
20230421074648406_OBSUPICE-R6_met.fits;9.26224;26500.5;34.0957;0.341333
20230421074653526_OBSUPICE-R6_met.fits;12.5194;26510.7;25.5359;0.341333
20230421074602667_OBSUPICE-R6_snap.fits;12.903;26504.9;20.6863;0
20230421074700694_OBSUPICE-R6_met.fits;12.896;26503.4;47.4964;0.341333
20230421074702742_OBSUPICE-R6_snap.fits;13.4351;26534.2;13.5671;0
20230421074833195_OBSUPICE-R6_met.fits;11.4149;26497.6;32.0825;0.170667
20230421074849579_OBSUPICE-R6_met.fits;11.9457;26493.2;24.2691;0.170667
20230421074802816_OBSUPICE-R6_snap.fits;11.9847;26523.9;10.0012;0
20230421074912448_OBSUPICE-R6_met.fits;12.521;26494.6;26.8809;0.170667
20230421074918934_OBSUPICE-R6_met.fits;13.0234;26496.1;177.949;1.36533
20230421074941974_OBSUPICE-R6_met.fits;11.6426;26512.2;25.6773;0.341333
20230421074902891_OBSUPICE-R6_snap.fits;25.9343;26468.3;21.051;0
20230421075002966_OBSUPICE-R6_snap.fits;26.4038;26545.9;21.0353;0
20230421075115840_OBSUPICE-R6_met.fits;12.1074;26497.6;29.0615;0.512
20230421075135467_OBSUPICE-R6_met.fits;11.8465;26503.4;39.1289;0.170667
20230421075156971_OBSUPICE-R6_met.fits;15.0246;26510.7;41.1692;0.170667
20230421075103040_OBSUPICE-R6_snap.fits;13.3785;26547.4;10.4569;0
20230421075223254_OBSUPICE-R6_met.fits;10.3477;26503.4;66.1507;0.512
20230421075252267_OBSUPICE-R6_met.fits;13.2504;26503.4;54.6614;0.512
20230421075203115_OBSUPICE-R6_snap.fits;14.9597;26468.3;10.0151;0
20230421075329131_OBSUPICE-R6_met.fits;9.83799;26493.2;20.297;0.170667
20230421075303190_OBSUPICE-R6_snap.fits;11.0763;26475.6;11.4709;0
20230421075426987_OBSUPICE-R6_met.fits;13.8405;26491.7;31.3239;0.341333
20230421075447126_OBSUPICE-R6_met.fits;11.2966;26496.1;22.9564;0.170667
20230421075457707_OBSUPICE-R6_met.fits;12.8147;26515.1;32.6249;0.170667
20230421075403264_OBSUPICE-R6_snap.fits;12.97;26475.6;11.9282;0
20230421075503339_OBSUPICE-R6_snap.fits;12.7402;26504.9;9.70775;0
20230421075609728_OBSUPICE-R6_met.fits;14.4245;26496.1;30.9814;0.170667
20230421075621846_OBSUPICE-R6_met.fits;11.3217;26503.4;32.3918;0.170667
20230421075648982_OBSUPICE-R6_met.fits;12.6371;26506.3;42.1042;0.170667
20230421075603414_OBSUPICE-R6_snap.fits;12.2683;26529.8;12.7242;0
20230421075700075_OBSUPICE-R6_met.fits;10.8051;26509.3;64.1336;0.341333
20230421075703488_OBSUPICE-R6_snap.fits;13.0763;26510.7;11.2436;0
20230421075836160_OBSUPICE-R6_met.fits;10.9907;26507.8;39.9346;0.170667
20230421075844352_OBSUPICE-R6_met.fits;12.056;26502;122.346;2.38933
20230421075803563_OBSUPICE-R6_snap.fits;9.69425;26472.7;9.77391;0
20230421075903638_OBSUPICE-R6_snap.fits;11.0669;26450.7;11.5288;0
