20200312152721184_NACHODSKO-R5_snap.fits;25.1789;26478.5;25.7317;0
20200312152850272_NACHODSKO-R5_met.fits;26.9131;26485.8;57.4604;0.170667
20200312152821259_NACHODSKO-R5_snap.fits;26.1606;26521;31.1789;0
20200312152921334_NACHODSKO-R5_snap.fits;25.2521;26516.6;21.7976;0
20200312153021408_NACHODSKO-R5_snap.fits;22.0131;26538.6;32.2148;0
20200312153121483_NACHODSKO-R5_snap.fits;22.4066;26535.6;26.7071;0
20200312153221558_NACHODSKO-R5_snap.fits;23.8368;26532.7;28.0393;0
20200312153321632_NACHODSKO-R5_snap.fits;27.9264;26529.8;26.2151;0
20200312153421707_NACHODSKO-R5_snap.fits;21.0251;26503.4;20.1271;0
20200312153604448_NACHODSKO-R5_met.fits;24.606;26506.3;78.6899;0.170667
20200312153521782_NACHODSKO-R5_snap.fits;25.8037;26502;22.7108;0
20200312153621856_NACHODSKO-R5_snap.fits;21.1558;26502;24.8368;0
20200312153721931_NACHODSKO-R5_snap.fits;24.9579;26497.6;18.5897;0
20200312153822006_NACHODSKO-R5_snap.fits;29.1593;26496.1;21.95;0
20200312153922080_NACHODSKO-R5_snap.fits;18.1293;26518.1;21.2987;0
20200312154022155_NACHODSKO-R5_snap.fits;24.7539;26493.2;22.1311;0
20200312154122230_NACHODSKO-R5_snap.fits;23.7114;26466.8;20.2892;0
20200312154222304_NACHODSKO-R5_snap.fits;23.2881;26540;22.8965;0
20200312154333814_NACHODSKO-R5_met.fits;25.2157;26509.3;80.9879;0.341333
20200312154322379_NACHODSKO-R5_snap.fits;26.6939;26465.3;19.3283;0
20200312154422454_NACHODSKO-R5_snap.fits;22.2507;26463.9;22.8065;0
20200312154522528_NACHODSKO-R5_snap.fits;23.361;26487.3;20.4967;0
20200312154622603_NACHODSKO-R5_snap.fits;23.6014;26458;21.778;0
20200312154722678_NACHODSKO-R5_snap.fits;21.6179;26513.7;21.2126;0
20200312154822752_NACHODSKO-R5_snap.fits;22.6658;26528.3;29.4317;0
20200312154922827_NACHODSKO-R5_snap.fits;25.0074;26477.1;19.4435;0
20200312155022902_NACHODSKO-R5_snap.fits;25.062;26450.7;24.1917;0
20200312155126390_NACHODSKO-R5_met.fits;23.5328;26500.5;79.8849;0.682667
20200312155122976_NACHODSKO-R5_snap.fits;22.5493;26497.6;20.2491;0
20200312155223051_NACHODSKO-R5_snap.fits;21.6589;26547.4;17.7793;0
20200312155323126_NACHODSKO-R5_snap.fits;18.3106;26541.5;16.1582;0
20200312155423200_NACHODSKO-R5_snap.fits;23.6701;26528.3;20.9041;0
20200312155523275_NACHODSKO-R5_snap.fits;21.7893;26458;22.5448;0
20200312155623350_NACHODSKO-R5_snap.fits;20.4159;26506.3;16.8931;0
20200312155723424_NACHODSKO-R5_snap.fits;27.7188;26472.7;18.5373;0
20200312155823499_NACHODSKO-R5_snap.fits;24.3873;26547.4;24.5532;0
20200312155923574_NACHODSKO-R5_snap.fits;22.6741;26465.3;19.9179;0
