20200312012518390_NACHODSKO-R5_snap.fits;20.9613;26480;19.9315;0
20200312012624608_NACHODSKO-R5_met.fits;22.6012;26471.2;62.4659;0.170667
20200312012618464_NACHODSKO-R5_snap.fits;28.0232;26512.2;22.0624;0
20200312012718539_NACHODSKO-R5_snap.fits;24.4328;26449.2;19.2672;0
20200312012818614_NACHODSKO-R5_snap.fits;25.5423;26490.2;18.9889;0
20200312012918688_NACHODSKO-R5_snap.fits;23.0704;26532.7;18.2568;0
20200312013106208_NACHODSKO-R5_met.fits;23.0027;26496.1;48.4402;0.170667
20200312013018763_NACHODSKO-R5_snap.fits;23.0796;26485.8;22.6085;0
20200312013118838_NACHODSKO-R5_snap.fits;22.216;26516.6;19.2879;0
20200312013218912_NACHODSKO-R5_snap.fits;22.8331;26528.3;24.8432;0
20200312013318987_NACHODSKO-R5_snap.fits;22.4387;26513.7;13.5686;0
20200312013419062_NACHODSKO-R5_snap.fits;21.4113;26541.5;19.028;0
20200312013519136_NACHODSKO-R5_snap.fits;23.4057;26449.2;22.5327;0
20200312013619211_NACHODSKO-R5_snap.fits;24.4677;26469.7;27.1623;0
20200312013719286_NACHODSKO-R5_snap.fits;23.3364;26519.5;19.0993;0
20200312013819360_NACHODSKO-R5_snap.fits;23.7916;26480;20.4726;0
20200312013919435_NACHODSKO-R5_snap.fits;22.2226;26455.1;25.954;0
20200312014019510_NACHODSKO-R5_snap.fits;26.7778;26500.5;25.0795;0
20200312014119584_NACHODSKO-R5_snap.fits;24.0113;26528.3;21.2629;0
20200312014219659_NACHODSKO-R5_snap.fits;26.7813;26541.5;18.6561;0
20200312014319734_NACHODSKO-R5_snap.fits;23.0518;26521;18.5007;0
20200312014419808_NACHODSKO-R5_snap.fits;22.6601;26516.6;22.9654;0
20200312014519883_NACHODSKO-R5_snap.fits;24.2271;26540;21.5391;0
20200312014619958_NACHODSKO-R5_snap.fits;22.3333;26463.9;19.0239;0
20200312014720032_NACHODSKO-R5_snap.fits;26.8022;26531.2;27.7584;0
20200312014820107_NACHODSKO-R5_snap.fits;21.743;26491.7;22.2616;0
20200312014949536_NACHODSKO-R5_met.fits;26.6379;26456.5;85.473;0.341333
20200312014920182_NACHODSKO-R5_snap.fits;22.7612;26468.3;21.9794;0
20200312015108384_NACHODSKO-R5_met.fits;26.4046;26488.8;62.7003;0.170667
20200312015020256_NACHODSKO-R5_snap.fits;26.7141;26547.4;24.417;0
20200312015120331_NACHODSKO-R5_snap.fits;22.1945;26547.4;26.2992;0
20200312015220406_NACHODSKO-R5_snap.fits;24.7134;26453.6;27.9566;0
20200312015320480_NACHODSKO-R5_snap.fits;26.387;26541.5;18.3032;0
20200312015420555_NACHODSKO-R5_snap.fits;24.8442;26497.6;17.9975;0
20200312015520630_NACHODSKO-R5_snap.fits;26.2474;26449.2;20.3005;0
20200312015620704_NACHODSKO-R5_snap.fits;25.6684;26540;25.6432;0
20200312015720779_NACHODSKO-R5_snap.fits;23.2929;26509.3;19.5989;0
20200312015820854_NACHODSKO-R5_snap.fits;20.6813;26522.5;22.5483;0
20200312015920928_NACHODSKO-R5_snap.fits;23.7933;26515.1;17.3854;0
