20200312192739104_NACHODSKO-R5_snap.fits;18.6241;26477.1;17.0385;0
20200312192839179_NACHODSKO-R5_snap.fits;19.1065;26458;16.7404;0
20200312192939254_NACHODSKO-R5_snap.fits;23.0955;26460.9;19.4265;0
20200312193039328_NACHODSKO-R5_snap.fits;23.8894;26499;16.3377;0
20200312193139403_NACHODSKO-R5_snap.fits;21.1878;26477.1;21.2256;0
20200312193239478_NACHODSKO-R5_snap.fits;19.0164;26494.6;17.3648;0
20200312193339552_NACHODSKO-R5_snap.fits;18.6273;26485.8;16.0602;0
20200312193443382_NACHODSKO-R5_met.fits;19.3041;26499;62.5502;0.170667
20200312193439627_NACHODSKO-R5_snap.fits;24.6528;26523.9;23.3231;0
20200312193539702_NACHODSKO-R5_snap.fits;20.8822;26469.7;14.2774;0
20200312193639776_NACHODSKO-R5_snap.fits;20.2957;26538.6;22.2282;0
20200312193739851_NACHODSKO-R5_snap.fits;20.6082;26537.1;22.6;0
20200312193839926_NACHODSKO-R5_snap.fits;17.9204;26494.6;18.3217;0
20200312193940000_NACHODSKO-R5_snap.fits;22.0709;26515.1;18.7366;0
20200312194040075_NACHODSKO-R5_snap.fits;23.2903;26502;19.14;0
20200312194140150_NACHODSKO-R5_snap.fits;22.0278;26544.4;19.7706;0
20200312194240224_NACHODSKO-R5_snap.fits;20.5667;26497.6;18.6696;0
20200312194340299_NACHODSKO-R5_snap.fits;24.6381;26450.7;24.2303;0
20200312194440374_NACHODSKO-R5_snap.fits;23.1772;26456.5;25.752;0
20200312194540448_NACHODSKO-R5_snap.fits;20.3521;26497.6;16.3653;0
20200312194640523_NACHODSKO-R5_snap.fits;23.6279;26478.5;18.0528;0
20200312194810123_NACHODSKO-R5_met.fits;18.4145;26502;52.7833;0.512
20200312194740598_NACHODSKO-R5_snap.fits;23.3262;26493.2;23.9455;0
20200312194840672_NACHODSKO-R5_snap.fits;20.5221;26509.3;23.9065;0
20200312194940747_NACHODSKO-R5_snap.fits;22.2357;26493.2;18.0222;0
20200312195040822_NACHODSKO-R5_snap.fits;25.0855;26487.3;18.9577;0
20200312195140896_NACHODSKO-R5_snap.fits;22.5458;26465.3;18.3663;0
20200312195240971_NACHODSKO-R5_snap.fits;26.7689;26481.4;15.5746;0
20200312195341046_NACHODSKO-R5_snap.fits;25.1908;26513.7;14.3193;0
20200312195441120_NACHODSKO-R5_snap.fits;22.6752;26485.8;20.1185;0
20200312195541195_NACHODSKO-R5_snap.fits;26.0639;26507.8;17.4844;0
20200312195641270_NACHODSKO-R5_snap.fits;22.4212;26521;15.883;0
20200312195741344_NACHODSKO-R5_snap.fits;22.758;26521;18.7185;0
20200312195841419_NACHODSKO-R5_snap.fits;24.9606;26540;20.8099;0
20200312195941494_NACHODSKO-R5_snap.fits;22.6126;26456.5;25.6369;0
