20200312162804918_NACHODSKO-R5_met.fits;23.581;26462.4;70.3353;0.170667
20200312162725664_NACHODSKO-R5_snap.fits;22.3594;26458;19.73;0
20200312162825739_NACHODSKO-R5_snap.fits;24.0534;26456.5;26.108;0
20200312162925814_NACHODSKO-R5_snap.fits;23.4824;26475.6;21.2046;0
20200312163025888_NACHODSKO-R5_snap.fits;23.9489;26493.2;24.0598;0
20200312163125963_NACHODSKO-R5_snap.fits;27.5745;26540;20.9179;0
20200312163226038_NACHODSKO-R5_snap.fits;25.6088;26484.4;24.995;0
20200312163326112_NACHODSKO-R5_snap.fits;28.5205;26506.3;16.3144;0
20200312163426187_NACHODSKO-R5_snap.fits;23.2485;26504.9;21.7255;0
20200312163526262_NACHODSKO-R5_snap.fits;25.1667;26526.9;24.1371;0
20200312163626336_NACHODSKO-R5_snap.fits;28.1011;26496.1;25.512;0
20200312163726411_NACHODSKO-R5_snap.fits;23.3209;26540;23.5615;0
20200312163826486_NACHODSKO-R5_snap.fits;26.5186;26453.6;20.1556;0
20200312163926560_NACHODSKO-R5_snap.fits;24.8264;26519.5;24.2619;0
20200312164026635_NACHODSKO-R5_snap.fits;27.5437;26462.4;23.175;0
20200312164221323_NACHODSKO-R5_met.fits;23.6045;26499;48.138;0.170667
20200312164126710_NACHODSKO-R5_snap.fits;32.2874;26485.8;26.8505;0
20200312164226784_NACHODSKO-R5_snap.fits;24.4381;26506.3;23.4447;0
20200312164326859_NACHODSKO-R5_snap.fits;28.5583;26478.5;22.4753;0
20200312164426934_NACHODSKO-R5_snap.fits;26.9294;26531.2;23.1525;0
20200312164527008_NACHODSKO-R5_snap.fits;30.0862;26504.9;23.7854;0
20200312164627083_NACHODSKO-R5_snap.fits;31.8781;26502;19.9106;0
20200312164727158_NACHODSKO-R5_snap.fits;28.1155;26452.1;25.5266;0
20200312164827232_NACHODSKO-R5_snap.fits;26.7631;26466.8;18.5559;0
20200312164927307_NACHODSKO-R5_snap.fits;27.2479;26475.6;21.2531;0
20200312165027382_NACHODSKO-R5_snap.fits;27.7771;26535.6;22.9494;0
20200312165201419_NACHODSKO-R5_met.fits;27.2292;26500.5;56.4935;0.170667
20200312165127456_NACHODSKO-R5_snap.fits;24.4156;26482.9;25.359;0
20200312165227531_NACHODSKO-R5_snap.fits;25.3134;26477.1;28.8197;0
20200312165327606_NACHODSKO-R5_snap.fits;25.4916;26452.1;21.2002;0
20200312165427680_NACHODSKO-R5_snap.fits;23.894;26449.2;25.6639;0
20200312165527755_NACHODSKO-R5_snap.fits;24.7196;26534.2;16.069;0
20200312165627830_NACHODSKO-R5_snap.fits;24.6557;26465.3;24.4029;0
20200312165727904_NACHODSKO-R5_snap.fits;25.0826;26509.3;27.8853;0
20200312165827979_NACHODSKO-R5_snap.fits;27.5453;26484.4;22.8929;0
20200312165928054_NACHODSKO-R5_snap.fits;26.4238;26534.2;22.5724;0
