20200312132612150_NACHODSKO-R5_snap.fits;34.2917;26529.8;25.6757;0
20200312132712224_NACHODSKO-R5_snap.fits;28.9994;26478.5;23.3362;0
20200312132812299_NACHODSKO-R5_snap.fits;26.5143;26513.7;23.0615;0
20200312132912374_NACHODSKO-R5_snap.fits;29.3816;26540;24.4324;0
20200312133012448_NACHODSKO-R5_snap.fits;35.9668;26456.5;31.8587;0
20200312133112523_NACHODSKO-R5_snap.fits;32.2615;26497.6;19.5511;0
20200312133212598_NACHODSKO-R5_snap.fits;29.0836;26496.1;25.7712;0
20200312133312672_NACHODSKO-R5_snap.fits;32.5374;26535.6;26.9483;0
20200312133412747_NACHODSKO-R5_snap.fits;27.833;26469.7;22.8099;0
20200312133512822_NACHODSKO-R5_snap.fits;29.3421;26510.7;27.2684;0
20200312133612896_NACHODSKO-R5_snap.fits;29.9568;26541.5;30.2684;0
20200312133712971_NACHODSKO-R5_snap.fits;28.5935;26497.6;25.0099;0
20200312133813046_NACHODSKO-R5_snap.fits;32.7968;26465.3;25.8462;0
20200312133913120_NACHODSKO-R5_snap.fits;34.0853;26521;25.0795;0
20200312134013195_NACHODSKO-R5_snap.fits;31.288;26518.1;28.5117;0
20200312134113270_NACHODSKO-R5_snap.fits;30.5891;26482.9;30.6626;0
20200312134213344_NACHODSKO-R5_snap.fits;27.536;26456.5;27.9391;0
20200312134350112_NACHODSKO-R5_met.fits;31.3429;26500.5;695.413;0.512
20200312134313419_NACHODSKO-R5_snap.fits;20.6375;26502;25.2678;0
20200312134413494_NACHODSKO-R5_snap.fits;23.7003;26471.2;18.7903;0
20200312134513568_NACHODSKO-R5_snap.fits;25.8262;26488.8;21.438;0
20200312134613643_NACHODSKO-R5_snap.fits;25.8352;26541.5;27.5392;0
20200312134713718_NACHODSKO-R5_snap.fits;27.3768;26450.7;15.0372;0
20200312134813792_NACHODSKO-R5_snap.fits;24.1215;26471.2;13.8881;0
20200312134913867_NACHODSKO-R5_snap.fits;27.4809;26499;17.885;0
20200312135013942_NACHODSKO-R5_snap.fits;21.9216;26474.1;19.8607;0
20200312135115211_NACHODSKO-R5_met.fits;21.0945;26506.3;131.733;1.024
20200312135114016_NACHODSKO-R5_snap.fits;25.7883;26474.1;20.9605;0
20200312135214091_NACHODSKO-R5_snap.fits;26.1911;26480;24.5336;0
20200312135314166_NACHODSKO-R5_snap.fits;23.5789;26523.9;19.7438;0
20200312135414240_NACHODSKO-R5_snap.fits;22.5039;26460.9;21.5546;0
20200312135514315_NACHODSKO-R5_snap.fits;22.0566;26458;24.7388;0
20200312135614390_NACHODSKO-R5_snap.fits;23.4348;26455.1;26.8574;0
20200312135714464_NACHODSKO-R5_snap.fits;27.5997;26456.5;20.594;0
20200312135814539_NACHODSKO-R5_snap.fits;23.1822;26529.8;18.7704;0
20200312135914614_NACHODSKO-R5_snap.fits;27.4089;26494.6;15.0578;0
