20200312182734624_NACHODSKO-R5_snap.fits;21.7546;26544.4;16.9123;0
20200312182834699_NACHODSKO-R5_snap.fits;22.6271;26456.5;17.2701;0
20200312182934774_NACHODSKO-R5_snap.fits;21.2914;26499;18.0416;0
20200312183034848_NACHODSKO-R5_snap.fits;25.0844;26507.8;19.2919;0
20200312183134923_NACHODSKO-R5_snap.fits;22.4096;26466.8;18.6334;0
20200312183234998_NACHODSKO-R5_snap.fits;25.3924;26547.4;20.6835;0
20200312183335072_NACHODSKO-R5_snap.fits;24.0762;26487.3;17.5936;0
20200312183435147_NACHODSKO-R5_snap.fits;23.7122;26523.9;16.8431;0
20200312183535222_NACHODSKO-R5_snap.fits;19.8548;26512.2;18.7418;0
20200312183635296_NACHODSKO-R5_snap.fits;23.2739;26449.2;17.4437;0
20200312183735371_NACHODSKO-R5_snap.fits;23.5234;26503.4;20.3895;0
20200312183838006_NACHODSKO-R5_met.fits;17.1974;26502;36.9287;0.170667
20200312183835446_NACHODSKO-R5_snap.fits;24.417;26460.9;18.7755;0
20200312183935520_NACHODSKO-R5_snap.fits;25.2072;26525.4;17.7799;0
20200312184035595_NACHODSKO-R5_snap.fits;18.6015;26529.8;18.5817;0
20200312184135670_NACHODSKO-R5_snap.fits;24.2229;26449.2;14.5946;0
20200312184235744_NACHODSKO-R5_snap.fits;18.1467;26462.4;16.8935;0
20200312184335819_NACHODSKO-R5_snap.fits;19.1393;26503.4;17.5272;0
20200312184435894_NACHODSKO-R5_snap.fits;22.8969;26494.6;19.2945;0
20200312184624950_NACHODSKO-R5_met.fits;23.7615;26491.7;55.0692;0.170667
20200312184535968_NACHODSKO-R5_snap.fits;21.5406;26510.7;16.8356;0
20200312184636043_NACHODSKO-R5_snap.fits;22.306;26547.4;17.5289;0
20200312184736118_NACHODSKO-R5_snap.fits;18.977;26516.6;18.4931;0
20200312184847798_NACHODSKO-R5_met.fits;25.4825;26491.7;140.214;0.341333
20200312184836192_NACHODSKO-R5_snap.fits;22.4977;26455.1;16.9923;0
20200312184936267_NACHODSKO-R5_snap.fits;22.2404;26481.4;18.1463;0
20200312185036342_NACHODSKO-R5_snap.fits;21.1899;26531.2;19.5828;0
20200312185136416_NACHODSKO-R5_snap.fits;22.5694;26504.9;18.0724;0
20200312185236491_NACHODSKO-R5_snap.fits;24.1817;26519.5;20.1875;0
20200312185336566_NACHODSKO-R5_snap.fits;19.7719;26547.4;24.166;0
20200312185436640_NACHODSKO-R5_snap.fits;23.4684;26480;15.9576;0
20200312185536715_NACHODSKO-R5_snap.fits;19.3677;26477.1;14.9671;0
20200312185636790_NACHODSKO-R5_snap.fits;23.8206;26488.8;20.5258;0
20200312185736864_NACHODSKO-R5_snap.fits;22.0231;26545.9;20.7538;0
20200312185836939_NACHODSKO-R5_snap.fits;21.1473;26487.3;20.5601;0
20200312185937014_NACHODSKO-R5_snap.fits;20.3807;26518.1;16.2742;0
