# file name; noise; peak f.; mag.; duration
20210603093503038_ALFAPCE-R0_met.fits;1.25572;26494.6;3.66513;0.170667
20210603093550824_ALFAPCE-R0_met.fits;1.60135;26474.1;4.6412;0.341333
20210603093717352_ALFAPCE-R0_met.fits;1.47915;26480;3.61665;0.170667
20210603093820499_ALFAPCE-R0_met.fits;1.43777;26484.4;2.96162;0.341333
20210603094357054_ALFAPCE-R0_met.fits;1.31072;26493.2;2.66858;0.170667
20210603094803326_ALFAPCE-R0_met.fits;1.32264;26525.4;2.80837;0.170667
20210603094839336_ALFAPCE-R0_met.fits;1.24721;26510.7;3.35573;0.341333
20210603095335443_ALFAPCE-R0_met.fits;1.18842;26502;2.47942;0.170667
20210603095704680_ALFAPCE-R0_met.fits;1.09755;26462.4;2.9801;0.341333
20210603100548115_ALFAPCE-R0_met.fits;1.38704;26504.9;4.39532;0.341333
20210603100622419_ALFAPCE-R0_met.fits;1.19453;26504.9;2.54458;0.341333
20210603101000702_ALFAPCE-R0_met.fits;1.35271;26502;5.79252;0.341333
20210603102500115_ALFAPCE-R0_met.fits;1.45814;26496.1;3.00711;0.170667
20210603102545683_ALFAPCE-R0_met.fits;1.34496;26488.8;4.31226;0.341333
