# file name; noise; peak f.; mag.; duration
20210319225727618_ALFAPCE-R0_met.fits;1.66218;26472.7;4.07909;0.341333
20210319230130135_ALFAPCE-R0_met.fits;1.39578;26484.4;3.93432;0.170667
20210319230359469_ALFAPCE-R0_met.fits;1.32401;26458;3.04425;0.170667
20210319230405442_ALFAPCE-R0_met.fits;1.56614;26455.1;8.2753;0.170667
20210319230640919_ALFAPCE-R0_met.fits;1.51013;26488.8;7.02482;1.36533
20210319230715906_ALFAPCE-R0_met.fits;1.74357;26497.6;6.9002;1.70667
20210319230818882_ALFAPCE-R0_met.fits;1.39783;26468.3;3.71702;0.341333
20210319230847725_ALFAPCE-R0_met.fits;1.46062;26482.9;4.59581;0.170667
20210319230900013_ALFAPCE-R0_met.fits;1.36666;26529.8;2.78329;0.341333
20210319231022786_ALFAPCE-R0_met.fits;1.49849;26528.3;3.21674;0.170667
20210319231052823_ALFAPCE-R0_met.fits;1.53447;26485.8;7.67454;0.512
20210319231409943_ALFAPCE-R0_met.fits;1.63941;26491.7;3.7777;0.512
20210319231512578_ALFAPCE-R0_met.fits;1.50329;26509.3;5.72992;0.170667
20210319231547735_ALFAPCE-R0_met.fits;1.56469;26481.4;3.2371;0.170667
20210319231639618_ALFAPCE-R0_met.fits;1.3952;26485.8;4.40182;1.19467
20210319231749591_ALFAPCE-R0_met.fits;1.30152;26482.9;3.51821;0.170667
20210319231852909_ALFAPCE-R0_met.fits;1.80655;26474.1;7.35562;0.170667
20210319232212589_ALFAPCE-R0_met.fits;1.25875;26506.3;4.27632;0.170667
20210319232250647_ALFAPCE-R0_met.fits;1.36325;26485.8;3.41499;0.341333
20210319232630125_ALFAPCE-R0_met.fits;1.35783;26474.1;3.88584;0.341333
20210319232812866_ALFAPCE-R0_met.fits;1.54218;26529.8;3.43717;0.170667
20210319233105410_ALFAPCE-R0_met.fits;1.51045;26455.1;22.4241;0.341333
20210319233148418_ALFAPCE-R0_met.fits;1.51032;26452.1;22.3558;0.341333
20210319233157122_ALFAPCE-R0_met.fits;1.42285;26493.2;3.11112;0.170667
20210319233337815_ALFAPCE-R0_met.fits;1.33218;26507.8;7.36873;0.341333
20210319233642306_ALFAPCE-R0_met.fits;1.30807;26491.7;4.62873;0.170667
20210319233744599_ALFAPCE-R0_met.fits;1.50655;26491.7;5.23995;0.341333
20210319233836823_ALFAPCE-R0_met.fits;1.28192;26504.9;2.99462;0.170667
20210319233929559_ALFAPCE-R0_met.fits;1.29198;26482.9;10.2213;0.341333
20210319234013933_ALFAPCE-R0_met.fits;1.37419;26534.2;4.6472;0.170667
20210319234102573_ALFAPCE-R0_met.fits;1.58435;26488.8;3.32405;0.341333
20210319234142850_ALFAPCE-R0_met.fits;1.37473;26512.2;9.96061;0.682667
20210319234930135_ALFAPCE-R0_met.fits;1.52704;26523.9;7.53481;0.341333
20210319234935255_ALFAPCE-R0_met.fits;1.46657;26484.4;4.39414;0.170667
20210319235143255_ALFAPCE-R0_met.fits;1.50444;26490.2;3.10822;0.170667
20210319235147010_ALFAPCE-R0_met.fits;1.50455;26490.2;13.0974;0.341333
20210319235306711_ALFAPCE-R0_met.fits;1.43247;26487.3;3.59903;0.170667
20210319235334359_ALFAPCE-R0_met.fits;1.58748;26481.4;31.8654;0.853333
20210319235340503_ALFAPCE-R0_met.fits;1.68055;26485.8;5.93215;0.512
