# file name; noise; peak f.; mag.; duration
20210319125659543_ALFAPCE-R0_met.fits;1.43765;26512.2;17.2375;0.512
20210319125842114_ALFAPCE-R0_met.fits;1.25384;26494.6;6.48278;0.512
20210319125945943_ALFAPCE-R0_met.fits;1.41027;26491.7;5.89177;0.341333
20210319130034925_ALFAPCE-R0_met.fits;1.57855;26481.4;4.5221;0.170667
20210319130107522_ALFAPCE-R0_met.fits;1.18541;26468.3;10.7228;0.341333
20210319130125101_ALFAPCE-R0_met.fits;1.67487;26509.3;4.97465;0.170667
20210319130147799_ALFAPCE-R0_met.fits;1.59123;26512.2;4.84935;0.170667
20210319130300162_ALFAPCE-R0_met.fits;1.76437;26503.4;3.69548;0.512
20210319130304770_ALFAPCE-R0_met.fits;1.82288;26455.1;3.94855;0.170667
20210319130311426_ALFAPCE-R0_met.fits;1.50797;26500.5;3.28129;0.170667
20210319130409282_ALFAPCE-R0_met.fits;1.39539;26488.8;3.61362;0.170667
20210319130631447_ALFAPCE-R0_met.fits;1.53235;26484.4;3.36285;0.170667
20210319130811458_ALFAPCE-R0_met.fits;1.62655;26496.1;6.14508;0.170667
20210319130823746_ALFAPCE-R0_met.fits;1.53754;26504.9;4.70084;0.341333
20210319130847639_ALFAPCE-R0_met.fits;1.49464;26477.1;3.78185;0.170667
20210319131022018_ALFAPCE-R0_met.fits;1.62454;26506.3;4.48711;0.170667
20210319131027138_ALFAPCE-R0_met.fits;1.5269;26477.1;5.56971;0.170667
20210319131052226_ALFAPCE-R0_met.fits;1.70597;26465.3;4.58041;0.170667
20210319131228141_ALFAPCE-R0_met.fits;1.34048;26499;8.64391;0.341333
20210319131501229_ALFAPCE-R0_met.fits;1.56179;26471.2;4.913;0.170667
20210319131643799_ALFAPCE-R0_met.fits;1.61802;26506.3;4.70756;0.170667
20210319131815959_ALFAPCE-R0_met.fits;1.57737;26490.2;5.98296;0.341333
20210319131907501_ALFAPCE-R0_met.fits;1.29814;26497.6;2.93487;0.170667
20210319131931906_ALFAPCE-R0_met.fits;1.43365;26472.7;2.97568;0.170667
20210319131940098_ALFAPCE-R0_met.fits;1.44628;26512.2;3.42274;0.170667
20210319132039831_ALFAPCE-R0_met.fits;1.24478;26493.2;3.08772;0.170667
20210319132550103_ALFAPCE-R0_met.fits;1.4549;26510.7;3.066;0.170667
20210319132643693_ALFAPCE-R0_met.fits;1.69325;26474.1;5.62689;0.170667
20210319132647447_ALFAPCE-R0_met.fits;1.46829;26506.3;2.96334;0.170667
20210319132742061_ALFAPCE-R0_met.fits;1.22978;26477.1;4.29386;0.341333
20210319132830359_ALFAPCE-R0_met.fits;1.36382;26452.1;3.792;0.853333
20210319133210861_ALFAPCE-R0_met.fits;1.37927;26503.4;2.96053;0.341333
20210319133320493_ALFAPCE-R0_met.fits;1.39475;26509.3;5.2436;0.170667
20210319133410157_ALFAPCE-R0_met.fits;1.45648;26474.1;5.41233;0.170667
20210319133547949_ALFAPCE-R0_met.fits;1.43328;26507.8;9.10502;0.853333
20210319133615767_ALFAPCE-R0_met.fits;1.60786;26490.2;9.81935;0.170667
20210319133635053_ALFAPCE-R0_met.fits;1.4174;26500.5;5.25172;0.341333
20210319134313218_ALFAPCE-R0_met.fits;1.36889;26507.8;4.24256;0.170667
20210319134745431_ALFAPCE-R0_met.fits;1.31705;26487.3;2.68318;0.170667
20210319134749015_ALFAPCE-R0_met.fits;1.3092;26506.3;4.9453;0.170667
20210319134757037_ALFAPCE-R0_met.fits;1.50475;26469.7;4.782;0.512
20210319134817858_ALFAPCE-R0_met.fits;1.43345;26504.9;6.39571;0.853333
20210319135048557_ALFAPCE-R0_met.fits;1.37126;26512.2;3.4753;0.341333
20210319135107330_ALFAPCE-R0_met.fits;1.6528;26484.4;5.07946;0.170667
20210319135220375_ALFAPCE-R0_met.fits;1.24514;26474.1;2.69641;0.170667
20210319135239831_ALFAPCE-R0_met.fits;1.58701;26490.2;6.27211;0.512
20210319135351682_ALFAPCE-R0_met.fits;1.3979;26487.3;14.4488;0.682667
20210319135413527_ALFAPCE-R0_met.fits;1.49421;26496.1;8.89705;0.341333
