# file name; noise; peak f.; mag.; duration
20210319235925079_ALFAPCE-R0_met.fits;1.27771;26484.4;2.60678;0.170667
20210320000310189_ALFAPCE-R0_met.fits;1.25753;26450.7;20.2842;0.512
20210320000405655_ALFAPCE-R0_met.fits;1.63431;26496.1;3.39379;0.341333
20210320000529794_ALFAPCE-R0_met.fits;1.40425;26494.6;6.90074;0.682667
20210320000551127_ALFAPCE-R0_met.fits;1.47605;26480;12.7865;0.341333
20210320000613655_ALFAPCE-R0_met.fits;1.56267;26472.7;6.34455;0.341333
20210320000646594_ALFAPCE-R0_met.fits;1.46236;26484.4;3.791;0.170667
20210320000711853_ALFAPCE-R0_met.fits;1.76095;26491.7;3.61401;0.170667
20210320000832578_ALFAPCE-R0_met.fits;1.56866;26487.3;4.91117;0.341333
20210320000851693_ALFAPCE-R0_met.fits;1.30514;26481.4;2.94236;0.170667
20210320000929751_ALFAPCE-R0_met.fits;1.53941;26515.1;5.14883;0.512
20210320000934018_ALFAPCE-R0_met.fits;1.613;26497.6;13.5873;0.341333
20210320001153623_ALFAPCE-R0_met.fits;1.45967;26487.3;5.46468;0.170667
20210320001253186_ALFAPCE-R0_met.fits;1.56807;26528.3;3.88932;2.048
20210320001939373_ALFAPCE-R0_met.fits;1.30896;26472.7;3.5249;0.341333
20210320002230210_ALFAPCE-R0_met.fits;1.32305;26496.1;3.73471;0.170667
20210320002236866_ALFAPCE-R0_met.fits;1.3169;26506.3;11.4026;0.512
20210320002519853_ALFAPCE-R0_met.fits;1.34079;26532.7;3.70218;0.512
20210320002605591_ALFAPCE-R0_met.fits;1.54321;26522.5;3.70969;0.682667
20210320002712322_ALFAPCE-R0_met.fits;1.62833;26487.3;5.02622;0.341333
20210320003349975_ALFAPCE-R0_met.fits;1.4608;26488.8;3.20006;0.341333
20210320004017730_ALFAPCE-R0_met.fits;1.45101;26493.2;2.92221;0.341333
20210320004200813_ALFAPCE-R0_met.fits;1.32122;26488.8;3.75148;0.170667
20210320004249282_ALFAPCE-R0_met.fits;1.64926;26472.7;3.62266;0.170667
20210320004254402_ALFAPCE-R0_met.fits;1.35538;26490.2;4.87976;0.682667
20210320004320343_ALFAPCE-R0_met.fits;1.30962;26484.4;2.88413;0.512
20210320004351405_ALFAPCE-R0_met.fits;1.35128;26482.9;4.32375;0.341333
20210320005049197_ALFAPCE-R0_met.fits;1.55042;26458;3.77712;0.341333
20210320005104045_ALFAPCE-R0_met.fits;1.39175;26491.7;3.97744;0.170667
20210320005132205_ALFAPCE-R0_met.fits;1.29696;26507.8;6.59269;0.341333
20210320005159170_ALFAPCE-R0_met.fits;1.4971;26459.5;3.35071;0.170667
20210320005227671_ALFAPCE-R0_met.fits;1.45953;26497.6;6.3123;0.170667
20210320005252247_ALFAPCE-R0_met.fits;1.33957;26490.2;3.03321;0.341333
20210320005415021_ALFAPCE-R0_met.fits;1.67227;26465.3;4.02119;0.170667
