# file name; noise; peak f.; mag.; duration
20210320055457389_ALFAPCE-R0_met.fits;1.49791;26504.9;3.29574;0.170667
20210320055520087_ALFAPCE-R0_met.fits;1.35425;26503.4;2.76877;0.170667
20210320055700439_ALFAPCE-R0_met.fits;1.49786;26497.6;4.73159;0.341333
20210320055758295_ALFAPCE-R0_met.fits;1.09128;26509.3;3.14852;0.170667
20210320055808535_ALFAPCE-R0_met.fits;1.15266;26499;2.93945;0.170667
20210320055855469_ALFAPCE-R0_met.fits;1.54993;26500.5;4.39793;0.170667
20210320060131117_ALFAPCE-R0_met.fits;1.20606;26491.7;6.07449;0.170667
20210320060529026_ALFAPCE-R0_met.fits;1.53133;26471.2;3.86796;3.072
20210320060734125_ALFAPCE-R0_met.fits;1.41111;26465.3;4.44589;0.170667
20210320061021719_ALFAPCE-R0_met.fits;1.32675;26477.1;3.85203;0.170667
20210320061053975_ALFAPCE-R0_met.fits;1.59637;26491.7;3.37899;0.341333
20210320061106605_ALFAPCE-R0_met.fits;1.40411;26499;4.40232;1.70667
20210320061147735_ALFAPCE-R0_met.fits;1.52303;26471.2;6.32862;1.536
20210320061634967_ALFAPCE-R0_met.fits;1.43647;26510.7;3.14449;0.170667
20210320061735725_ALFAPCE-R0_met.fits;1.5192;26521;3.76212;0.170667
20210320061818391_ALFAPCE-R0_met.fits;1.45053;26538.6;4.33185;0.341333
20210320062340951_ALFAPCE-R0_met.fits;1.49942;26468.3;4.04026;0.170667
20210320062525570_ALFAPCE-R0_met.fits;1.3237;26493.2;2.98231;0.512
20210320062539053_ALFAPCE-R0_met.fits;1.31308;26534.2;2.96566;0.170667
20210320062548610_ALFAPCE-R0_met.fits;1.70286;26513.7;15.4993;0.512
20210320063015874_ALFAPCE-R0_met.fits;1.39324;26503.4;3.42773;0.170667
20210320064032493_ALFAPCE-R0_met.fits;1.56159;26482.9;3.81106;0.341333
20210320064118914_ALFAPCE-R0_met.fits;1.63897;26494.6;4.89695;0.341333
20210320064150487_ALFAPCE-R0_met.fits;1.37925;26504.9;11.2062;0.341333
20210320064423575_ALFAPCE-R0_met.fits;1.40397;26531.2;3.62237;0.170667
20210320064526551_ALFAPCE-R0_met.fits;1.61458;26528.3;3.68649;0.170667
20210320064550615_ALFAPCE-R0_met.fits;1.61472;26515.1;3.71719;0.170667
20210320064615703_ALFAPCE-R0_met.fits;1.65145;26509.3;3.64252;0.341333
20210320064930775_ALFAPCE-R0_met.fits;2.07961;26484.4;4.21832;0.170667
