# file name; noise; peak f.; mag.; duration
20210320105535490_ALFAPCE-R0_met.fits;1.49255;26497.6;4.83317;0.341333
20210320105622935_ALFAPCE-R0_met.fits;1.62118;26506.3;3.91074;0.170667
20210320105801239_ALFAPCE-R0_met.fits;1.38265;26504.9;4.27766;0.341333
20210320105826839_ALFAPCE-R0_met.fits;1.32356;26485.8;19.4384;0.341333
20210320105938519_ALFAPCE-R0_met.fits;1.44011;26497.6;5.5104;0.341333
20210320105953879_ALFAPCE-R0_met.fits;1.5616;26506.3;4.86326;0.170667
20210320110441282_ALFAPCE-R0_met.fits;1.57943;26494.6;3.79906;0.170667
20210320110446573_ALFAPCE-R0_met.fits;1.36649;26507.8;3.63894;0.170667
20210320110537773_ALFAPCE-R0_met.fits;1.3749;26504.9;4.07899;0.170667
20210320110818541_ALFAPCE-R0_met.fits;1.71972;26465.3;5.03315;0.170667
20210320110910423_ALFAPCE-R0_met.fits;1.37066;26502;3.56751;0.170667
20210320110932781_ALFAPCE-R0_met.fits;1.33377;26490.2;2.87129;0.170667
20210320110939095_ALFAPCE-R0_met.fits;1.21726;26510.7;5.18802;0.682667
20210320111116034_ALFAPCE-R0_met.fits;1.67797;26478.5;5.89455;0.512
20210320111148802_ALFAPCE-R0_met.fits;1.43172;26493.2;7.43211;0.512
20210320111228226_ALFAPCE-R0_met.fits;1.45319;26497.6;3.06589;0.341333
20210320111250583_ALFAPCE-R0_met.fits;1.4433;26526.9;3.42595;0.170667
20210320111417623_ALFAPCE-R0_met.fits;1.5594;26472.7;10.0251;0.341333
20210320111627842_ALFAPCE-R0_met.fits;1.43664;26487.3;3.19378;0.341333
20210320111807511_ALFAPCE-R0_met.fits;1.331;26490.2;4.79466;0.341333
20210320111811437_ALFAPCE-R0_met.fits;1.2331;26485.8;2.85294;0.170667
20210320111908951_ALFAPCE-R0_met.fits;1.20456;26509.3;2.43179;0.170667
20210320111954519_ALFAPCE-R0_met.fits;1.4062;26493.2;3.40599;6.144
20210320112152279_ALFAPCE-R0_met.fits;1.23808;26519.5;2.60605;0.170667
20210320112325805_ALFAPCE-R0_met.fits;1.35236;26506.3;3.01901;0.170667
20210320112802455_ALFAPCE-R0_met.fits;1.46299;26497.6;3.53979;1.70667
20210320112822423_ALFAPCE-R0_met.fits;1.27321;26491.7;3.22159;0.341333
20210320112958338_ALFAPCE-R0_met.fits;1.21444;26496.1;3.23103;0.170667
20210320113132887_ALFAPCE-R0_met.fits;1.35386;26480;3.28116;0.341333
20210320113138861_ALFAPCE-R0_met.fits;1.49145;26493.2;6.90858;0.170667
20210320113520045_ALFAPCE-R0_met.fits;1.62847;26503.4;11.7358;0.512
20210320113618754_ALFAPCE-R0_met.fits;1.47643;26481.4;5.36707;0.170667
20210320113721901_ALFAPCE-R0_met.fits;1.49569;26469.7;3.79968;0.170667
20210320113756375_ALFAPCE-R0_met.fits;1.17918;26480;3.27576;0.170667
20210320113911810_ALFAPCE-R0_met.fits;1.72129;26481.4;4.72814;2.21867
20210320114006594_ALFAPCE-R0_met.fits;1.45976;26468.3;3.41736;0.170667
20210320114109570_ALFAPCE-R0_met.fits;1.33792;26504.9;3.36327;0.170667
20210320114149165_ALFAPCE-R0_met.fits;1.47584;26491.7;6.55197;0.341333
20210320114252823_ALFAPCE-R0_met.fits;1.55715;26491.7;4.2265;0.170667
20210320114340781_ALFAPCE-R0_met.fits;1.43952;26482.9;3.90784;0.341333
20210320114759170_ALFAPCE-R0_met.fits;1.4046;26468.3;8.5476;0.170667
20210320114803266_ALFAPCE-R0_met.fits;1.29912;26497.6;2.86089;0.170667
20210320115312855_ALFAPCE-R0_met.fits;1.46517;26510.7;4.42079;0.170667
20210320115400813_ALFAPCE-R0_met.fits;1.46252;26491.7;3.72681;0.170667
20210320115413954_ALFAPCE-R0_met.fits;1.48647;26497.6;5.06681;0.170667
