# file name; noise; peak f.; mag.; duration
20210319175542445_ALFAPCE-R0_met.fits;1.6592;26515.1;3.85577;0.170667
20210319180307031_ALFAPCE-R0_met.fits;1.93209;26482.9;4.17361;0.341333
20210319180417858_ALFAPCE-R0_met.fits;1.42404;26515.1;10.3883;1.87733
20210319180611181_ALFAPCE-R0_met.fits;1.36368;26506.3;3.83521;1.024
20210319180755117_ALFAPCE-R0_met.fits;1.30519;26494.6;5.91442;0.341333
20210319180804674_ALFAPCE-R0_met.fits;1.57439;26499;3.79806;2.048
20210319181220503_ALFAPCE-R0_met.fits;1.29583;26475.6;3.39733;1.536
20210319181244567_ALFAPCE-R0_met.fits;1.5062;26515.1;4.54876;0.170667
20210319181248322_ALFAPCE-R0_met.fits;1.47159;26491.7;3.1962;0.170667
20210319181632919_ALFAPCE-R0_met.fits;1.34295;26506.3;6.03513;0.512
20210319181817538_ALFAPCE-R0_met.fits;1.80796;26484.4;11.8642;0.682667
20210319181846381_ALFAPCE-R0_met.fits;1.61031;26482.9;9.70913;0.341333
20210319182142338_ALFAPCE-R0_met.fits;1.42684;26491.7;2.87449;0.341333
20210319182431469_ALFAPCE-R0_met.fits;1.46099;26502;6.03417;0.341333
20210319182501847_ALFAPCE-R0_met.fits;1.40731;26512.2;3.01224;0.170667
20210319182532397_ALFAPCE-R0_met.fits;1.30474;26477.1;2.80526;0.170667
20210319182536493_ALFAPCE-R0_met.fits;1.55426;26474.1;4.37755;0.512
20210319182550658_ALFAPCE-R0_met.fits;1.51582;26510.7;5.01421;0.341333
20210319182716674_ALFAPCE-R0_met.fits;1.59153;26458;6.59007;0.853333
20210319182753879_ALFAPCE-R0_met.fits;1.64261;26482.9;4.42821;0.170667
20210319182826818_ALFAPCE-R0_met.fits;1.50706;26468.3;3.86638;0.170667
20210319183056151_ALFAPCE-R0_met.fits;1.42417;26481.4;4.0937;1.19467
20210319183136770_ALFAPCE-R0_met.fits;1.41335;26482.9;2.88704;2.21867
20210319183216023_ALFAPCE-R0_met.fits;1.62682;26485.8;8.59177;0.512
20210319183228653_ALFAPCE-R0_met.fits;1.64666;26474.1;4.70052;0.170667
20210319183315927_ALFAPCE-R0_met.fits;1.4;26522.5;8.85499;0.341333
20210319183340674_ALFAPCE-R0_met.fits;1.22967;26477.1;2.72986;0.170667
20210319183342893_ALFAPCE-R0_met.fits;1.64205;26497.6;3.32398;0.341333
20210319183418050_ALFAPCE-R0_met.fits;1.24196;26497.6;3.12166;0.341333
20210319183443650_ALFAPCE-R0_met.fits;1.50285;26477.1;3.25401;0.170667
20210319184054167_ALFAPCE-R0_met.fits;1.51725;26500.5;5.56711;0.170667
20210319184306263_ALFAPCE-R0_met.fits;1.14989;26490.2;7.23109;0.341333
20210319184352514_ALFAPCE-R0_met.fits;1.34693;26507.8;16.4401;0.341333
20210319184559661_ALFAPCE-R0_met.fits;1.40874;26493.2;3.41257;0.682667
20210319184711170_ALFAPCE-R0_met.fits;1.41332;26481.4;2.88735;0.853333
20210319184753837_ALFAPCE-R0_met.fits;1.4279;26487.3;3.91355;0.170667
20210319184905517_ALFAPCE-R0_met.fits;1.19599;26499;3.21392;0.341333
20210319185416301_ALFAPCE-R0_met.fits;1.49949;26480;4.79424;0.341333
20210319185432855_ALFAPCE-R0_met.fits;1.34819;26491.7;13.6975;0.341333
20210319185436269_ALFAPCE-R0_met.fits;1.52031;26494.6;4.13641;0.341333
