# file name; noise; peak f.; mag.; duration
20210319145454359_ALFAPCE-R0_met.fits;1.42239;26503.4;4.66453;0.170667
20210319145457261_ALFAPCE-R0_met.fits;1.45727;26494.6;6.91455;0.170667
20210319145613037_ALFAPCE-R0_met.fits;1.36322;26488.8;3.57539;0.170667
20210319145848514_ALFAPCE-R0_met.fits;1.35298;26496.1;2.7277;0.170667
20210319150320215_ALFAPCE-R0_met.fits;1.52103;26513.7;7.47018;1.024
20210319150419095_ALFAPCE-R0_met.fits;1.57496;26510.7;3.19796;0.341333
20210319150514391_ALFAPCE-R0_met.fits;1.41055;26504.9;4.35816;0.170667
20210319150537090_ALFAPCE-R0_met.fits;1.39058;26502;3.49659;0.170667
20210319150643309_ALFAPCE-R0_met.fits;1.4238;26491.7;3.32759;0.170667
20210319150659010_ALFAPCE-R0_met.fits;1.26385;26535.6;2.98292;0.170667
20210319150735191_ALFAPCE-R0_met.fits;1.53492;26510.7;8.17891;0.853333
20210319150828781_ALFAPCE-R0_met.fits;1.5698;26525.4;3.8454;2.90133
20210319150955821_ALFAPCE-R0_met.fits;1.53159;26488.8;3.42518;0.170667
20210319151047533_ALFAPCE-R0_met.fits;1.50419;26496.1;4.31967;0.341333
20210319151155117_ALFAPCE-R0_met.fits;1.25958;26493.2;6.79977;1.536
20210319151343149_ALFAPCE-R0_met.fits;1.45296;26509.3;8.6272;0.682667
20210319151558487_ALFAPCE-R0_met.fits;1.56988;26502;5.10539;0.170667
20210319151924823_ALFAPCE-R0_met.fits;1.46848;26503.4;3.12277;0.170667
20210319152141527_ALFAPCE-R0_met.fits;1.48408;26450.7;6.51513;0.341333
20210319152214295_ALFAPCE-R0_met.fits;1.17376;26503.4;3.21877;0.170667
20210319152313858_ALFAPCE-R0_met.fits;1.39136;26499;8.89639;0.341333
20210319152438509_ALFAPCE-R0_met.fits;1.29273;26482.9;2.9745;0.170667
20210319152642071_ALFAPCE-R0_met.fits;1.2743;26493.2;3.33358;2.21867
20210319152708695_ALFAPCE-R0_met.fits;1.26737;26497.6;6.24712;0.341333
20210319152712450_ALFAPCE-R0_met.fits;1.34995;26488.8;2.84562;0.512
20210319152725762_ALFAPCE-R0_met.fits;1.50707;26502;3.85811;0.170667
20210319152758530_ALFAPCE-R0_met.fits;1.2923;26510.7;2.80267;0.341333
20210319152841197_ALFAPCE-R0_met.fits;1.42148;26491.7;3.17743;0.170667
20210319152948610_ALFAPCE-R0_met.fits;1.56417;26485.8;9.64026;0.170667
20210319153001069_ALFAPCE-R0_met.fits;1.55988;26516.6;7.00778;0.341333
20210319153025815_ALFAPCE-R0_met.fits;1.38218;26468.3;3.53437;0.170667
20210319153137495_ALFAPCE-R0_met.fits;1.60327;26490.2;3.84457;0.170667
20210319153258050_ALFAPCE-R0_met.fits;1.55423;26506.3;3.67058;0.170667
20210319153357101_ALFAPCE-R0_met.fits;1.58051;26482.9;5.82232;0.170667
20210319153448301_ALFAPCE-R0_met.fits;1.72473;26487.3;7.41593;0.341333
20210319153829997_ALFAPCE-R0_met.fits;1.40615;26502;3.07912;0.170667
20210319154032194_ALFAPCE-R0_met.fits;1.24148;26490.2;2.67918;0.170667
20210319154343682_ALFAPCE-R0_met.fits;1.50218;26512.2;3.49208;0.170667
20210319154552023_ALFAPCE-R0_met.fits;1.66498;26484.4;5.21593;0.341333
20210319155003757_ALFAPCE-R0_met.fits;1.65477;26497.6;6.25051;0.341333
20210319155054615_ALFAPCE-R0_met.fits;1.61657;26515.1;3.78722;0.170667
20210319155114071_ALFAPCE-R0_met.fits;1.56622;26502;5.53981;0.170667
20210319155312343_ALFAPCE-R0_met.fits;1.45327;26497.6;3.48892;0.170667
