# file name; noise; peak f.; mag.; duration
20210319195650114_ALFAPCE-R0_met.fits;1.53366;26493.2;3.63866;0.170667
20210319195653186_ALFAPCE-R0_met.fits;1.79508;26480;9.68609;0.170667
20210319195728343_ALFAPCE-R0_met.fits;1.26992;26488.8;5.02194;0.341333
20210319195816130_ALFAPCE-R0_met.fits;1.55748;26500.5;5.51174;0.341333
20210319195821421_ALFAPCE-R0_met.fits;1.4536;26509.3;3.09625;0.512
20210319200102018_ALFAPCE-R0_met.fits;1.60799;26491.7;3.64973;0.170667
20210319200123181_ALFAPCE-R0_met.fits;1.5932;26507.8;11.563;0.341333
20210319200132397_ALFAPCE-R0_met.fits;1.76966;26494.6;3.71948;0.170667
20210319200137687_ALFAPCE-R0_met.fits;1.53573;26488.8;9.2036;0.341333
20210319200157314_ALFAPCE-R0_met.fits;1.60646;26484.4;3.8834;0.170667
20210319200243565_ALFAPCE-R0_met.fits;1.45323;26493.2;3.22754;0.170667
20210319200311383_ALFAPCE-R0_met.fits;1.56988;26481.4;3.48158;0.512
20210319200339202_ALFAPCE-R0_met.fits;1.36863;26504.9;4.85019;0.170667
20210319200657175_ALFAPCE-R0_met.fits;1.7909;26507.8;6.22303;0.682667
20210319201109250_ALFAPCE-R0_met.fits;1.43839;26491.7;3.25727;0.853333
20210319201121709_ALFAPCE-R0_met.fits;1.49898;26488.8;5.24067;0.341333
20210319201159767_ALFAPCE-R0_met.fits;1.53171;26485.8;3.55758;0.170667
20210319201330903_ALFAPCE-R0_met.fits;1.44809;26494.6;3.52196;0.170667
20210319201407767_ALFAPCE-R0_met.fits;1.49198;26494.6;10.3328;0.341333
20210319201511426_ALFAPCE-R0_met.fits;1.51755;26510.7;3.6335;0.170667
20210319201544877_ALFAPCE-R0_met.fits;1.28495;26491.7;3.43633;0.170667
20210319201552386_ALFAPCE-R0_met.fits;1.56265;26509.3;4.26944;0.170667
20210319201727959_ALFAPCE-R0_met.fits;1.3382;26482.9;3.16197;0.341333
20210319201745197_ALFAPCE-R0_met.fits;1.57519;26490.2;3.57552;0.170667
20210319201836909_ALFAPCE-R0_met.fits;1.50086;26484.4;5.23557;0.341333
20210319202312706_ALFAPCE-R0_met.fits;1.75771;26531.2;3.68241;0.341333
20210319202343255_ALFAPCE-R0_met.fits;1.70077;26507.8;4.35491;0.341333
20210319202352130_ALFAPCE-R0_met.fits;1.34122;26481.4;3.72417;0.170667
20210319202550231_ALFAPCE-R0_met.fits;1.43792;26487.3;5.2675;0.341333
20210319202606445_ALFAPCE-R0_met.fits;1.54303;26485.8;4.19767;1.19467
20210319202719490_ALFAPCE-R0_met.fits;1.50973;26484.4;7.00842;0.341333
20210319202721709_ALFAPCE-R0_met.fits;1.39118;26485.8;4.74592;0.170667
20210319202744066_ALFAPCE-R0_met.fits;1.43792;26487.3;4.41992;0.170667
20210319202758402_ALFAPCE-R0_met.fits;1.27805;26490.2;6.11018;0.341333
20210319202901207_ALFAPCE-R0_met.fits;1.33207;26493.2;2.91383;0.512
20210319203113474_ALFAPCE-R0_met.fits;1.44484;26547.4;4.10325;0.341333
20210319203200237_ALFAPCE-R0_met.fits;1.44265;26494.6;5.33409;0.512
20210319203247853_ALFAPCE-R0_met.fits;1.52374;26487.3;3.49646;0.170667
20210319203346050_ALFAPCE-R0_met.fits;1.66052;26491.7;4.05106;0.170667
20210319203738498_ALFAPCE-R0_met.fits;1.41761;26491.7;7.90854;0.512
20210319203750957_ALFAPCE-R0_met.fits;1.47786;26482.9;4.54945;0.170667
20210319203817751_ALFAPCE-R0_met.fits;1.36365;26496.1;3.30451;0.170667
20210319203915437_ALFAPCE-R0_met.fits;1.44646;26481.4;4.41129;0.170667
20210319203928919_ALFAPCE-R0_met.fits;1.49107;26506.3;7.15922;0.341333
20210319204019095_ALFAPCE-R0_met.fits;1.39782;26481.4;3.67345;0.512
20210319204028482_ALFAPCE-R0_met.fits;1.36153;26487.3;3.44924;0.341333
20210319204323245_ALFAPCE-R0_met.fits;1.61655;26522.5;6.39095;1.024
20210319204534658_ALFAPCE-R0_met.fits;1.46949;26480;3.02629;0.170667
20210319204547117_ALFAPCE-R0_met.fits;1.83725;26485.8;3.80054;0.170667
20210319204750509_ALFAPCE-R0_met.fits;1.33116;26482.9;8.12561;0.512
20210319204754434_ALFAPCE-R0_met.fits;1.57303;26528.3;3.3753;0.170667
20210319204807917_ALFAPCE-R0_met.fits;1.60121;26477.1;3.36926;0.512
20210319204821911_ALFAPCE-R0_met.fits;1.48799;26487.3;8.97086;0.341333
20210319205141079_ALFAPCE-R0_met.fits;1.49342;26518.1;3.81074;0.341333
20210319205259757_ALFAPCE-R0_met.fits;1.38018;26477.1;2.80207;0.170667
20210319205419970_ALFAPCE-R0_met.fits;1.3907;26487.3;2.93389;0.341333
