# file name; noise; peak f.; mag.; duration
20210320025547949_ALFAPCE-R0_met.fits;1.05515;26499;2.65724;0.170667
20210320025608941_ALFAPCE-R0_met.fits;1.42639;26496.1;6.46039;0.341333
20210320030026989_ALFAPCE-R0_met.fits;1.50965;26522.5;3.25351;7.50933
20210320030136109_ALFAPCE-R0_met.fits;1.41084;26494.6;2.90611;0.170667
20210320030139863_ALFAPCE-R0_met.fits;1.49647;26500.5;3.52205;0.170667
20210320030618221_ALFAPCE-R0_met.fits;1.54865;26500.5;3.10669;1.87733
20210320030808983_ALFAPCE-R0_met.fits;1.69633;26507.8;3.65886;0.682667
20210320030918957_ALFAPCE-R0_met.fits;1.55387;26497.6;10.6455;0.341333
20210320031106306_ALFAPCE-R0_met.fits;1.59713;26496.1;3.3779;0.682667
20210320031131906_ALFAPCE-R0_met.fits;1.29034;26500.5;3.03601;0.341333
20210320031155117_ALFAPCE-R0_met.fits;1.35079;26510.7;4.80027;0.170667
20210320031313453_ALFAPCE-R0_met.fits;1.33514;26496.1;2.86112;0.170667
20210320031340077_ALFAPCE-R0_met.fits;1.28347;26499;2.99428;0.170667
20210320031438103_ALFAPCE-R0_met.fits;1.18605;26499;13.075;0.853333
20210320031510359_ALFAPCE-R0_met.fits;1.54605;26500.5;6.24675;2.048
20210320031711191_ALFAPCE-R0_met.fits;1.39597;26493.2;8.66032;0.341333
20210320031720237_ALFAPCE-R0_met.fits;1.68646;26496.1;28.7303;0.341333
20210320031910829_ALFAPCE-R0_met.fits;1.41846;26502;3.15473;0.170667
20210320032030189_ALFAPCE-R0_met.fits;1.4325;26491.7;3.1618;0.170667
20210320032237847_ALFAPCE-R0_met.fits;1.35545;26490.2;3.79567;0.170667
20210320032315735_ALFAPCE-R0_met.fits;1.38738;26496.1;3.39738;0.170667
20210320032403351_ALFAPCE-R0_met.fits;1.39861;26529.8;5.03813;0.341333
20210320033131863_ALFAPCE-R0_met.fits;1.60023;26502;5.27976;0.341333
20210320033901911_ALFAPCE-R0_met.fits;1.46787;26504.9;3.14306;0.170667
20210320034223981_ALFAPCE-R0_met.fits;1.54174;26496.1;3.7137;0.170667
20210320034345047_ALFAPCE-R0_met.fits;1.14971;26491.7;3.63413;0.170667
20210320034958466_ALFAPCE-R0_met.fits;1.37343;26510.7;10.2995;0.341333
20210320035130114_ALFAPCE-R0_met.fits;1.45818;26503.4;3.69255;0.512
20210320035149741_ALFAPCE-R0_met.fits;1.53345;26518.1;4.72781;0.341333
