# file name; noise; peak f.; mag.; duration
20210320035507373_ALFAPCE-R0_met.fits;1.52664;26510.7;5.62914;0.341333
20210320040314114_ALFAPCE-R0_met.fits;1.33062;26504.9;4.40436;0.170667
20210320040616557_ALFAPCE-R0_met.fits;1.27857;26503.4;2.85953;0.341333
20210320040625431_ALFAPCE-R0_met.fits;1.56694;26502;8.24751;0.341333
20210320040745645_ALFAPCE-R0_met.fits;1.19739;26500.5;10.6968;0.512
20210320041248407_ALFAPCE-R0_met.fits;1.46932;26500.5;3.00248;0.170667
20210320041254381_ALFAPCE-R0_met.fits;1.34969;26493.2;4.73591;0.512
20210320041513815_ALFAPCE-R0_met.fits;1.43856;26516.6;4.70641;0.512
20210320041526615_ALFAPCE-R0_met.fits;1.65203;26496.1;3.78118;0.170667
20210320041618157_ALFAPCE-R0_met.fits;1.60567;26526.9;3.60509;0.170667
20210320041656215_ALFAPCE-R0_met.fits;1.18679;26499;3.70194;0.853333
20210320041733933_ALFAPCE-R0_met.fits;1.47276;26506.3;4.27416;0.170667
20210320041939202_ALFAPCE-R0_met.fits;1.48129;26518.1;4.31978;0.341333
20210320042022893_ALFAPCE-R0_met.fits;1.26849;26500.5;4.86718;0.170667
20210320042216557_ALFAPCE-R0_met.fits;1.23238;26487.3;2.76944;0.170667
20210320042343767_ALFAPCE-R0_met.fits;1.7193;26506.3;4.98734;1.19467
20210320042510125_ALFAPCE-R0_met.fits;1.50298;26507.8;5.6306;0.170667
20210320042527362_ALFAPCE-R0_met.fits;1.62753;26521;4.21609;0.682667
20210320042701570_ALFAPCE-R0_met.fits;1.75252;26509.3;5.50701;0.512
20210320042820077_ALFAPCE-R0_met.fits;1.41972;26506.3;3.22186;0.341333
20210320043144023_ALFAPCE-R0_met.fits;1.72299;26506.3;3.86218;0.170667
20210320043257239_ALFAPCE-R0_met.fits;1.3756;26516.6;2.85842;0.170667
20210320044128557_ALFAPCE-R0_met.fits;1.38474;26494.6;3.85255;1.536
20210320044209517_ALFAPCE-R0_met.fits;1.46641;26497.6;4.18853;1.536
20210320044355842_ALFAPCE-R0_met.fits;1.50193;26504.9;4.98164;0.341333
20210320044619031_ALFAPCE-R0_met.fits;1.58574;26522.5;10.2857;0.341333
20210320044622615_ALFAPCE-R0_met.fits;1.34162;26518.1;3.84587;0.512
20210320044809623_ALFAPCE-R0_met.fits;1.45034;26500.5;3.49094;0.170667
20210320044834541_ALFAPCE-R0_met.fits;1.4063;26522.5;4.49691;0.341333
20210320044842391_ALFAPCE-R0_met.fits;1.62254;26512.2;3.65056;0.170667
20210320044858946_ALFAPCE-R0_met.fits;1.34584;26499;3.33262;2.73067
20210320044905943_ALFAPCE-R0_met.fits;1.54512;26502;8.34083;0.341333
20210320045000215_ALFAPCE-R0_met.fits;1.43071;26490.2;3.01736;0.170667
20210320045245079_ALFAPCE-R0_met.fits;1.44766;26493.2;2.99773;0.170667
20210320045304194_ALFAPCE-R0_met.fits;1.51707;26541.5;3.18619;0.170667
