# file name; noise; peak f.; mag.; duration
20210320005549741_ALFAPCE-R0_met.fits;1.50239;26493.2;6.19693;0.341333
20210320010309719_ALFAPCE-R0_met.fits;1.44042;26455.1;4.09278;0.341333
20210320010412866_ALFAPCE-R0_met.fits;1.55237;26493.2;6.19416;0.341333
20210320010624279_ALFAPCE-R0_met.fits;1.5054;26478.5;3.25986;0.170667
20210320010629741_ALFAPCE-R0_met.fits;1.57063;26499;3.53082;0.170667
20210320010754221_ALFAPCE-R0_met.fits;1.43183;26490.2;8.65515;0.341333
20210320011027309_ALFAPCE-R0_met.fits;1.51855;26481.4;7.45655;0.341333
20210320011046935_ALFAPCE-R0_met.fits;1.38959;26491.7;6.05457;0.341333
20210320011105538_ALFAPCE-R0_met.fits;1.33577;26502;2.71977;0.170667
20210320011132845_ALFAPCE-R0_met.fits;1.46375;26525.4;3.25017;0.341333
20210320011326338_ALFAPCE-R0_met.fits;1.31267;26450.7;3.42856;0.170667
20210320011552087_ALFAPCE-R0_met.fits;1.42326;26503.4;3.28918;0.853333
20210320011735170_ALFAPCE-R0_met.fits;1.62182;26494.6;3.71566;0.341333
20210320012009282_ALFAPCE-R0_met.fits;1.514;26480;5.24001;0.170667
20210320012111917_ALFAPCE-R0_met.fits;1.40246;26460.9;4.14596;0.170667
20210320012609901_ALFAPCE-R0_met.fits;1.26703;26500.5;9.34324;0.341333
20210320012643181_ALFAPCE-R0_met.fits;1.41521;26468.3;9.37823;0.341333
20210320012824045_ALFAPCE-R0_met.fits;1.43925;26491.7;5.05241;0.170667
20210320013004738_ALFAPCE-R0_met.fits;1.31463;26472.7;3.46037;0.170667
20210320013116589_ALFAPCE-R0_met.fits;1.12179;26503.4;4.45734;0.341333
20210320013248919_ALFAPCE-R0_met.fits;1.31627;26499;3.57875;0.170667
20210320013730349_ALFAPCE-R0_met.fits;1.51143;26487.3;7.4772;0.170667
20210320014015383_ALFAPCE-R0_met.fits;1.22003;26481.4;3.45851;0.170667
20210320014157954_ALFAPCE-R0_met.fits;1.72534;26512.2;12.7441;0.341333
20210320014231917_ALFAPCE-R0_met.fits;1.37;26497.6;3.44726;0.170667
20210320014524290_ALFAPCE-R0_met.fits;1.56121;26485.8;3.18347;0.170667
20210320014813079_ALFAPCE-R0_met.fits;1.43152;26499;2.87756;0.170667
20210320014843287_ALFAPCE-R0_met.fits;1.50943;26493.2;3.19217;0.170667
20210320014940290_ALFAPCE-R0_met.fits;1.4492;26497.6;4.81923;0.341333
20210320015256045_ALFAPCE-R0_met.fits;1.55638;26504.9;5.34688;0.170667
