# file name; noise; peak f.; mag.; duration
20210319205607490_ALFAPCE-R0_met.fits;1.52157;26504.9;5.70292;0.341333
20210319205655447_ALFAPCE-R0_met.fits;1.51682;26488.8;3.13547;0.170667
20210319210134317_ALFAPCE-R0_met.fits;1.31564;26490.2;3.49143;0.512
20210319210230807_ALFAPCE-R0_met.fits;1.52917;26491.7;3.85676;0.512
20210319210234733_ALFAPCE-R0_met.fits;1.37659;26482.9;6.55644;0.170667
20210319210357165_ALFAPCE-R0_met.fits;1.38639;26475.6;3.13217;0.170667
20210319210407405_ALFAPCE-R0_met.fits;1.54117;26466.8;3.2334;0.170667
20210319210605335_ALFAPCE-R0_met.fits;1.6349;26488.8;3.29624;0.170667
20210319210852418_ALFAPCE-R0_met.fits;1.27478;26485.8;2.68707;0.170667
20210319210901122_ALFAPCE-R0_met.fits;1.37932;26493.2;3.50938;0.170667
20210319211110829_ALFAPCE-R0_met.fits;1.49868;26478.5;7.21159;0.512
20210319211159127_ALFAPCE-R0_met.fits;1.61815;26485.8;3.67678;0.170667
20210319211214658_ALFAPCE-R0_met.fits;1.53486;26510.7;4.01113;0.341333
20210319211611031_ALFAPCE-R0_met.fits;1.41015;26499;2.93979;0.170667
20210319211621613_ALFAPCE-R0_met.fits;1.3948;26509.3;5.10384;0.170667
20210319211633901_ALFAPCE-R0_met.fits;1.48872;26480;3.07167;0.170667
20210319211814082_ALFAPCE-R0_met.fits;1.56028;26490.2;9.88749;0.512
20210319211906306_ALFAPCE-R0_met.fits;1.54236;26488.8;5.78274;0.341333
20210319211940269_ALFAPCE-R0_met.fits;1.62927;26480;4.63776;0.341333
20210319212011159_ALFAPCE-R0_met.fits;1.26609;26472.7;3.92804;2.048
20210319212233666_ALFAPCE-R0_met.fits;1.5684;26503.4;4.14485;0.170667
20210319212243394_ALFAPCE-R0_met.fits;1.70313;26456.5;5.379;0.170667
20210319212501975_ALFAPCE-R0_met.fits;1.42505;26507.8;6.7431;0.170667
20210319212558807_ALFAPCE-R0_met.fits;1.32165;26521;2.81337;0.170667
20210319212621335_ALFAPCE-R0_met.fits;1.55694;26488.8;5.59788;0.341333
20210319212726871_ALFAPCE-R0_met.fits;1.50851;26502;4.8272;0.170667
20210319212818071_ALFAPCE-R0_met.fits;1.52786;26478.5;7.005;0.341333
20210319212949549_ALFAPCE-R0_met.fits;1.27982;26482.9;2.6385;0.170667
20210319213354455_ALFAPCE-R0_met.fits;1.19942;26491.7;2.7632;0.341333
20210319213447703_ALFAPCE-R0_met.fits;1.46484;26478.5;3.19194;0.170667
20210319214300930_ALFAPCE-R0_met.fits;1.45064;26488.8;3.59979;0.341333
20210319214404247_ALFAPCE-R0_met.fits;1.38051;26534.2;5.07614;0.853333
20210319214735533_ALFAPCE-R0_met.fits;1.59019;26484.4;4.29306;0.341333
20210319214741506_ALFAPCE-R0_met.fits;1.5142;26491.7;3.56585;0.170667
20210319214847383_ALFAPCE-R0_met.fits;1.7353;26485.8;3.53607;0.341333
20210319214953943_ALFAPCE-R0_met.fits;1.39238;26471.2;3.62462;0.341333
20210319214956845_ALFAPCE-R0_met.fits;1.58285;26456.5;4.18504;0.341333
20210319215017154_ALFAPCE-R0_met.fits;1.42617;26482.9;3.78935;0.170667
20210319215045997_ALFAPCE-R0_met.fits;1.66276;26488.8;3.38659;0.170667
20210319215111597_ALFAPCE-R0_met.fits;1.58087;26480;6.53382;0.682667
20210319215147437_ALFAPCE-R0_met.fits;1.36378;26481.4;2.93081;0.170667
20210319215301677_ALFAPCE-R0_met.fits;1.34689;26475.6;2.93619;0.170667
20210319215316013_ALFAPCE-R0_met.fits;1.48376;26474.1;4.33702;0.512
