# file name; noise; peak f.; mag.; duration
20210320015600535_ALFAPCE-R0_met.fits;1.38264;26512.2;2.77447;0.341333
20210320015621357_ALFAPCE-R0_met.fits;1.58926;26469.7;8.27572;0.341333
20210320015642178_ALFAPCE-R0_met.fits;1.49463;26494.6;8.1064;0.341333
20210320015850519_ALFAPCE-R0_met.fits;1.45979;26494.6;3.22816;0.170667
20210320020345261_ALFAPCE-R0_met.fits;1.46149;26488.8;9.64635;0.341333
20210320020843586_ALFAPCE-R0_met.fits;1.53516;26502;3.46621;0.341333
20210320020901506_ALFAPCE-R0_met.fits;1.29504;26502;2.66263;0.170667
20210320021216066_ALFAPCE-R0_met.fits;1.40027;26471.2;3.24356;0.170667
20210320021333378_ALFAPCE-R0_met.fits;1.31398;26490.2;3.58485;0.170667
20210320021656301_ALFAPCE-R0_met.fits;1.59173;26504.9;4.3241;2.21867
20210320022053869_ALFAPCE-R0_met.fits;1.35031;26509.3;3.94222;1.19467
20210320022100183_ALFAPCE-R0_met.fits;1.75389;26509.3;3.90038;0.341333
20210320022112130_ALFAPCE-R0_met.fits;1.52976;26502;14.3041;0.341333
20210320022417815_ALFAPCE-R0_met.fits;1.4126;26525.4;6.89547;0.512
20210320022615405_ALFAPCE-R0_met.fits;1.2928;26497.6;7.17541;0.341333
20210320022635202_ALFAPCE-R0_met.fits;1.5517;26523.9;4.23488;0.170667
20210320022730327_ALFAPCE-R0_met.fits;1.21853;26487.3;4.86221;0.853333
20210320023057687_ALFAPCE-R0_met.fits;1.52191;26513.7;3.39898;0.170667
20210320023203735_ALFAPCE-R0_met.fits;1.49231;26494.6;4.71457;0.512
20210320023228994_ALFAPCE-R0_met.fits;1.32038;26504.9;3.61044;0.512
20210320023413101_ALFAPCE-R0_met.fits;1.18718;26502;3.31949;0.170667
20210320023501058_ALFAPCE-R0_met.fits;1.67872;26499;3.96966;0.341333
20210320023739778_ALFAPCE-R0_met.fits;1.4682;26504.9;2.97587;0.170667
20210320023925421_ALFAPCE-R0_met.fits;1.28595;26504.9;3.68325;0.170667
20210320024105773_ALFAPCE-R0_met.fits;1.42538;26494.6;3.98215;0.170667
20210320024431597_ALFAPCE-R0_met.fits;1.29437;26502;2.89963;0.170667
20210320024439618_ALFAPCE-R0_met.fits;1.28961;26460.9;3.62339;0.341333
20210320024508631_ALFAPCE-R0_met.fits;1.43036;26502;5.24346;0.170667
20210320024527234_ALFAPCE-R0_met.fits;1.56127;26543;3.69444;0.170667
20210320024616215_ALFAPCE-R0_met.fits;1.3015;26499;3.86127;0.341333
20210320025246530_ALFAPCE-R0_met.fits;1.757;26516.6;5.50849;0.170667
