# file name; noise; peak f.; mag.; duration
20210320065531053_ALFAPCE-R0_met.fits;1.51343;26528.3;4.47216;0.170667
20210320065646829_ALFAPCE-R0_met.fits;1.19253;26490.2;2.39643;0.170667
20210320065915650_ALFAPCE-R0_met.fits;1.52613;26509.3;4.25264;0.170667
20210320070138327_ALFAPCE-R0_met.fits;1.40092;26500.5;3.80461;0.170667
20210320070909741_ALFAPCE-R0_met.fits;1.44351;26496.1;2.92366;0.170667
20210320071300311_ALFAPCE-R0_met.fits;1.42203;26502;3.53954;0.341333
20210320071435543_ALFAPCE-R0_met.fits;1.43664;26513.7;4.85976;0.341333
20210320071601559_ALFAPCE-R0_met.fits;1.46505;26502;8.60414;0.512
20210320071710850_ALFAPCE-R0_met.fits;1.54835;26497.6;3.35355;0.170667
20210320071824407_ALFAPCE-R0_met.fits;1.23086;26528.3;2.77358;0.170667
20210320071921410_ALFAPCE-R0_met.fits;1.24824;26503.4;4.17706;0.170667
20210320072209858_ALFAPCE-R0_met.fits;1.36107;26482.9;23.3033;0.341333
20210320072218050_ALFAPCE-R0_met.fits;1.63368;26516.6;6.25575;0.341333
20210320072336386_ALFAPCE-R0_met.fits;1.28119;26509.3;3.80511;0.170667
20210320072858775_ALFAPCE-R0_met.fits;1.79323;26518.1;3.81252;0.341333
20210320073009773_ALFAPCE-R0_met.fits;1.56849;26500.5;4.01385;0.170667
20210320073159682_ALFAPCE-R0_met.fits;1.65206;26497.6;7.26615;0.341333
20210320073403415_ALFAPCE-R0_met.fits;1.52025;26455.1;4.15328;0.682667
20210320073427138_ALFAPCE-R0_met.fits;1.33953;26494.6;4.79264;0.170667
20210320073544791_ALFAPCE-R0_met.fits;1.5241;26494.6;3.20427;0.170667
20210320073617901_ALFAPCE-R0_met.fits;1.268;26494.6;2.5441;0.170667
20210320073650327_ALFAPCE-R0_met.fits;1.40063;26496.1;6.92499;0.341333
20210320073853378_ALFAPCE-R0_met.fits;1.66192;26500.5;3.87658;0.170667
20210320073906519_ALFAPCE-R0_met.fits;1.305;26493.2;4.17587;0.170667
20210320073939970_ALFAPCE-R0_met.fits;1.59907;26484.4;3.82614;0.170667
20210320074922967_ALFAPCE-R0_met.fits;1.50601;26491.7;4.70005;0.170667
20210320075227970_ALFAPCE-R0_met.fits;1.74276;26512.2;4.96241;0.341333
20210320075330946_ALFAPCE-R0_met.fits;1.53855;26496.1;7.7488;0.341333
