# file name; noise; peak f.; mag.; duration
20210319165527042_ALFAPCE-R0_met.fits;1.52646;26490.2;4.27219;0.170667
20210319165626263_ALFAPCE-R0_met.fits;1.28688;26499;3.32834;0.170667
20210319165725655_ALFAPCE-R0_met.fits;1.63749;26478.5;5.8759;0.170667
20210319165805933_ALFAPCE-R0_met.fits;1.71906;26503.4;4.06459;0.170667
20210319165808151_ALFAPCE-R0_met.fits;1.54547;26502;3.57698;0.170667
20210319170320301_ALFAPCE-R0_met.fits;1.54202;26497.6;8.87352;0.512
20210319170324226_ALFAPCE-R0_met.fits;1.64162;26500.5;4.67093;0.170667
20210319170415938_ALFAPCE-R0_met.fits;1.65746;26490.2;4.81505;0.512
20210319170428055_ALFAPCE-R0_met.fits;1.4401;26496.1;4.61168;0.170667
20210319170501677_ALFAPCE-R0_met.fits;1.36564;26468.3;2.75589;0.170667
20210319170510722_ALFAPCE-R0_met.fits;1.50606;26506.3;3.13191;0.170667
20210319170622061_ALFAPCE-R0_met.fits;1.27763;26515.1;3.68859;0.341333
20210319170638274_ALFAPCE-R0_met.fits;1.68814;26496.1;28.1167;0.341333
20210319170701997_ALFAPCE-R0_met.fits;1.55113;26496.1;3.59187;0.170667
20210319170725378_ALFAPCE-R0_met.fits;1.38852;26497.6;3.33028;0.170667
20210319170759170_ALFAPCE-R0_met.fits;1.48471;26458;4.49274;0.512
20210319170817943_ALFAPCE-R0_met.fits;1.40692;26504.9;4.10608;0.512
20210319170823746_ALFAPCE-R0_met.fits;1.45556;26477.1;5.85887;0.341333
20210319171119703_ALFAPCE-R0_met.fits;1.31649;26502;5.80417;0.512
20210319171137623_ALFAPCE-R0_met.fits;1.54579;26503.4;6.28346;0.170667
20210319171550381_ALFAPCE-R0_met.fits;1.32374;26494.6;3.42124;0.512
20210319171657965_ALFAPCE-R0_met.fits;1.6221;26478.5;3.26069;0.512
20210319171804183_ALFAPCE-R0_met.fits;1.23386;26453.6;7.85906;0.341333
20210319171923543_ALFAPCE-R0_met.fits;1.31722;26504.9;3.55009;0.170667
20210319171954946_ALFAPCE-R0_met.fits;1.83249;26503.4;5.05553;1.87733
20210319172119938_ALFAPCE-R0_met.fits;1.29969;26507.8;6.33204;0.341333
20210319172235373_ALFAPCE-R0_met.fits;1.57138;26499;6.57283;0.341333
20210319172251757_ALFAPCE-R0_met.fits;1.32697;26499;5.53003;0.170667
20210319172300461_ALFAPCE-R0_met.fits;1.60251;26491.7;5.99184;0.170667
20210319172348077_ALFAPCE-R0_met.fits;1.43257;26478.5;3.36355;0.170667
20210319172623042_ALFAPCE-R0_met.fits;1.48194;26475.6;4.86141;0.170667
20210319172752301_ALFAPCE-R0_met.fits;1.59399;26499;3.52297;1.87733
20210319172827629_ALFAPCE-R0_met.fits;1.71811;26484.4;6.35965;0.170667
20210319172912514_ALFAPCE-R0_met.fits;1.6377;26468.3;7.95984;0.170667
20210319173349506_ALFAPCE-R0_met.fits;1.69301;26506.3;4.73158;0.170667
20210319173515693_ALFAPCE-R0_met.fits;1.48583;26500.5;4.70202;0.170667
20210319173556823_ALFAPCE-R0_met.fits;1.28977;26502;6.9952;0.341333
20210319173834178_ALFAPCE-R0_met.fits;1.22591;26449.2;3.76086;0.170667
20210319173902167_ALFAPCE-R0_met.fits;1.17567;26460.9;2.80532;0.341333
20210319173923159_ALFAPCE-R0_met.fits;1.57514;26493.2;7.54139;0.341333
20210319174032109_ALFAPCE-R0_met.fits;1.73669;26491.7;9.20642;0.341333
20210319174258370_ALFAPCE-R0_met.fits;1.6157;26487.3;4.60355;0.682667
20210319174331650_ALFAPCE-R0_met.fits;1.69391;26503.4;10.2064;1.024
20210319174444695_ALFAPCE-R0_met.fits;1.59066;26465.3;4.35154;0.170667
20210319174646893_ALFAPCE-R0_met.fits;1.32705;26481.4;2.85771;0.170667
20210319174748845_ALFAPCE-R0_met.fits;1.59709;26499;4.77822;0.341333
20210319174840557_ALFAPCE-R0_met.fits;1.39422;26455.1;7.03309;0.341333
20210319175338199_ALFAPCE-R0_met.fits;1.54149;26499;7.15629;0.341333
20210319175422231_ALFAPCE-R0_met.fits;1.46131;26497.6;5.8704;0.341333
