# file name; noise; peak f.; mag.; duration
20210320115511127_ALFAPCE-R0_met.fits;1.27967;26502;3.05242;0.170667
20210320115522221_ALFAPCE-R0_met.fits;1.52932;26519.5;4.58599;0.170667
20210320115618029_ALFAPCE-R0_met.fits;1.34883;26477.1;2.9741;0.170667
20210320115806061_ALFAPCE-R0_met.fits;1.23986;26502;5.45906;0.170667
20210320115835415_ALFAPCE-R0_met.fits;1.63502;26503.4;4.57062;0.170667
20210320120002797_ALFAPCE-R0_met.fits;1.65658;26502;3.33397;0.512
20210320120038125_ALFAPCE-R0_met.fits;1.49535;26494.6;5.00384;0.341333
20210320120059458_ALFAPCE-R0_met.fits;1.24708;26506.3;2.6199;0.170667
20210320120542765_ALFAPCE-R0_met.fits;1.24452;26497.6;3.07196;0.170667
20210320120757421_ALFAPCE-R0_met.fits;1.262;26509.3;2.58175;0.170667
20210320120958423_ALFAPCE-R0_met.fits;1.56186;26503.4;3.53795;0.170667
20210320121202669_ALFAPCE-R0_met.fits;1.34596;26500.5;3.03561;0.170667
20210320121336194_ALFAPCE-R0_met.fits;1.44447;26518.1;3.38361;0.170667
20210320121350701_ALFAPCE-R0_met.fits;1.54331;26474.1;3.44256;0.170667
20210320121440194_ALFAPCE-R0_met.fits;1.20478;26521;3.04765;0.170667
20210320121443778_ALFAPCE-R0_met.fits;1.1898;26490.2;3.58616;0.170667
20210320121550167_ALFAPCE-R0_met.fits;1.43214;26503.4;3.15887;0.170667
20210320121926231_ALFAPCE-R0_met.fits;1.41155;26480;4.56783;0.341333
20210320121933911_ALFAPCE-R0_met.fits;1.18203;26507.8;2.53471;0.170667
20210320122220823_ALFAPCE-R0_met.fits;1.43293;26449.2;6.69262;0.341333
20210320122242327_ALFAPCE-R0_met.fits;1.29501;26496.1;2.62363;0.170667
20210320122244887_ALFAPCE-R0_met.fits;1.4155;26485.8;5.61362;0.341333
20210320122341890_ALFAPCE-R0_met.fits;1.52854;26503.4;6.29242;0.341333
20210320122358786_ALFAPCE-R0_met.fits;1.34125;26475.6;3.26114;0.170667
20210320122557570_ALFAPCE-R0_met.fits;1.41916;26481.4;4.05502;0.341333
20210320122839533_ALFAPCE-R0_met.fits;1.37558;26503.4;3.38668;0.170667
20210320123042925_ALFAPCE-R0_met.fits;1.32775;26504.9;6.41833;0.170667
20210320123149314_ALFAPCE-R0_met.fits;1.27046;26504.9;4.35873;0.341333
20210320123223106_ALFAPCE-R0_met.fits;1.57873;26502;3.65058;0.341333
20210320123357143_ALFAPCE-R0_met.fits;1.59996;26504.9;4.37581;0.170667
20210320123511213_ALFAPCE-R0_met.fits;1.40359;26504.9;3.12419;0.341333
20210320123602413_ALFAPCE-R0_met.fits;1.26811;26478.5;9.30854;5.80267
20210320123615383_ALFAPCE-R0_met.fits;1.42345;26499;5.80442;0.170667
20210320123800514_ALFAPCE-R0_met.fits;1.28621;26478.5;3.05961;0.170667
20210320124011586_ALFAPCE-R0_met.fits;1.42967;26499;4.51345;0.341333
20210320124042989_ALFAPCE-R0_met.fits;1.30638;26513.7;3.01334;0.170667
20210320124533975_ALFAPCE-R0_met.fits;1.46042;26497.6;4.83158;0.170667
20210320124634733_ALFAPCE-R0_met.fits;1.36986;26506.3;2.78301;0.170667
20210320124921133_ALFAPCE-R0_met.fits;1.58375;26513.7;5.64099;0.170667
20210320124945879_ALFAPCE-R0_met.fits;1.44426;26499;3.57644;0.341333
20210320125048855_ALFAPCE-R0_met.fits;1.40028;26493.2;4.59271;0.341333
20210320125212482_ALFAPCE-R0_met.fits;1.42528;26497.6;3.18024;0.170667
