# file name; noise; peak f.; mag.; duration
20210319135722626_ALFAPCE-R0_met.fits;1.65703;26472.7;3.70887;0.512
20210319135947522_ALFAPCE-R0_met.fits;1.2392;26525.4;2.96827;1.024
20210319140000663_ALFAPCE-R0_met.fits;1.54237;26485.8;3.11093;0.170667
20210319140024727_ALFAPCE-R0_met.fits;1.23838;26493.2;7.28232;0.341333
20210319140049303_ALFAPCE-R0_met.fits;1.44073;26478.5;3.37352;0.170667
20210319140737367_ALFAPCE-R0_met.fits;1.32765;26482.9;5.84244;0.170667
20210319140833175_ALFAPCE-R0_met.fits;1.58412;26503.4;4.48663;0.170667
20210319140907991_ALFAPCE-R0_met.fits;1.30392;26485.8;2.88194;0.170667
20210319140953047_ALFAPCE-R0_met.fits;1.25436;26512.2;4.76711;0.170667
20210319141049538_ALFAPCE-R0_met.fits;1.61238;26510.7;5.85962;0.341333
20210319141401026_ALFAPCE-R0_met.fits;1.5657;26506.3;3.66679;0.170667
20210319141719511_ALFAPCE-R0_met.fits;1.35478;26462.4;9.10509;0.341333
20210319141737261_ALFAPCE-R0_met.fits;1.3141;26469.7;3.48153;0.341333
20210319142125101_ALFAPCE-R0_met.fits;1.34448;26507.8;2.81193;0.170667
20210319142130221_ALFAPCE-R0_met.fits;1.39414;26485.8;3.27766;0.170667
20210319142146605_ALFAPCE-R0_met.fits;1.46976;26469.7;3.41771;0.341333
20210319142203501_ALFAPCE-R0_met.fits;1.38419;26490.2;5.42976;0.341333
20210319142253335_ALFAPCE-R0_met.fits;1.59961;26485.8;3.56271;0.341333
20210319142349485_ALFAPCE-R0_met.fits;1.20866;26471.2;2.47481;0.170667
20210319142529325_ALFAPCE-R0_met.fits;1.55279;26460.9;5.18834;0.170667
20210319142536493_ALFAPCE-R0_met.fits;1.78805;26455.1;4.32293;0.341333
20210319142636055_ALFAPCE-R0_met.fits;1.19885;26477.1;11.7909;0.512
20210319142647490_ALFAPCE-R0_met.fits;1.40116;26488.8;5.43503;0.170667
20210319142932695_ALFAPCE-R0_met.fits;1.55934;26456.5;4.28379;0.341333
20210319142939693_ALFAPCE-R0_met.fits;1.32443;26502;3.1551;0.170667
20210319143026626_ALFAPCE-R0_met.fits;1.52433;26503.4;4.49112;0.170667
20210319143204418_ALFAPCE-R0_met.fits;1.38547;26499;4.49228;0.170667
20210319143235650_ALFAPCE-R0_met.fits;1.34012;26481.4;2.75404;0.170667
20210319143403031_ALFAPCE-R0_met.fits;1.22185;26509.3;5.56127;0.512
20210319143426071_ALFAPCE-R0_met.fits;1.47605;26518.1;3.59123;0.170667
20210319143428119_ALFAPCE-R0_met.fits;1.56238;26506.3;5.35088;0.341333
20210319143442455_ALFAPCE-R0_met.fits;1.51445;26487.3;6.02833;0.170667
20210319143828589_ALFAPCE-R0_met.fits;1.41332;26499;5.04852;0.170667
20210319144046317_ALFAPCE-R0_met.fits;1.50615;26497.6;3.31418;0.341333
20210319144115330_ALFAPCE-R0_met.fits;1.45563;26481.4;5.90429;0.170667
20210319144256365_ALFAPCE-R0_met.fits;1.5017;26491.7;4.02022;0.341333
20210319144259095_ALFAPCE-R0_met.fits;1.54685;26491.7;4.35006;0.341333
20210319144355415_ALFAPCE-R0_met.fits;1.1791;26482.9;3.74923;0.341333
20210319144430573_ALFAPCE-R0_met.fits;1.34078;26540;4.14452;0.512
20210319144645741_ALFAPCE-R0_met.fits;1.48003;26521;3.25265;0.170667
20210319144849474_ALFAPCE-R0_met.fits;1.48219;26493.2;6.16484;1.024
20210319144859031_ALFAPCE-R0_met.fits;1.33536;26484.4;4.26223;0.341333
20210319144907053_ALFAPCE-R0_met.fits;1.48284;26488.8;3.06363;0.170667
20210319144957399_ALFAPCE-R0_met.fits;1.55813;26500.5;9.23717;2.048
20210319145209495_ALFAPCE-R0_met.fits;1.55921;26502;5.30985;0.170667
20210319145250797_ALFAPCE-R0_met.fits;1.36918;26506.3;4.14036;0.170667
