# file name; noise; peak f.; mag.; duration
20210320085619266_ALFAPCE-R0_met.fits;1.42188;26504.9;3.38996;0.170667
20210320085650498_ALFAPCE-R0_met.fits;1.24634;26496.1;3.41935;0.341333
20210320085824877_ALFAPCE-R0_met.fits;1.31195;26521;2.72394;0.170667
20210320090108375_ALFAPCE-R0_met.fits;1.55906;26507.8;9.51029;0.341333
20210320090147287_ALFAPCE-R0_met.fits;1.49781;26497.6;4.57704;0.341333
20210320090503895_ALFAPCE-R0_met.fits;1.47384;26491.7;2.99943;0.170667
20210320090540589_ALFAPCE-R0_met.fits;1.50378;26504.9;4.17056;0.170667
20210320090600557_ALFAPCE-R0_met.fits;1.73118;26500.5;21.4348;0.512
20210320090608578_ALFAPCE-R0_met.fits;1.48248;26516.6;5.80568;0.341333
20210320090636738_ALFAPCE-R0_met.fits;1.36134;26469.7;3.03898;0.341333
20210320090812994_ALFAPCE-R0_met.fits;1.47533;26503.4;10.5834;1.19467
20210320091242818_ALFAPCE-R0_met.fits;1.38717;26463.9;4.9741;0.341333
20210320091424535_ALFAPCE-R0_met.fits;1.295;26478.5;3.05259;0.170667
20210320091512493_ALFAPCE-R0_met.fits;1.44029;26504.9;4.42125;0.170667
20210320092005698_ALFAPCE-R0_met.fits;1.4369;26474.1;3.3028;0.170667
20210320092155266_ALFAPCE-R0_met.fits;1.3897;26481.4;7.63365;0.341333
20210320092209261_ALFAPCE-R0_met.fits;1.32854;26523.9;3.24907;0.512
20210320092330498_ALFAPCE-R0_met.fits;1.33667;26507.8;5.23329;0.341333
20210320092619970_ALFAPCE-R0_met.fits;1.45002;26503.4;3.35442;0.170667
20210320092645229_ALFAPCE-R0_met.fits;1.38264;26480;3.21857;0.170667
20210320093134167_ALFAPCE-R0_met.fits;1.2917;26482.9;3.78458;0.341333
20210320093254039_ALFAPCE-R0_met.fits;1.80418;26472.7;10.9477;0.512
20210320093528151_ALFAPCE-R0_met.fits;1.40207;26452.1;3.06376;0.170667
20210320093613378_ALFAPCE-R0_met.fits;1.70012;26481.4;3.4452;0.170667
20210320093702018_ALFAPCE-R0_met.fits;1.58417;26493.2;6.90521;0.341333
20210320093744685_ALFAPCE-R0_met.fits;1.43371;26485.8;3.73286;0.170667
20210320093755437_ALFAPCE-R0_met.fits;1.28056;26482.9;3.25861;0.341333
20210320093951149_ALFAPCE-R0_met.fits;1.19164;26513.7;11.5889;0.682667
20210320094530263_ALFAPCE-R0_met.fits;1.2209;26490.2;7.84595;0.682667
20210320094558253_ALFAPCE-R0_met.fits;1.33525;26509.3;5.62301;0.512
20210320094611394_ALFAPCE-R0_met.fits;1.47578;26506.3;3.23318;0.341333
20210320094741165_ALFAPCE-R0_met.fits;1.6919;26474.1;12.9479;0.170667
