# file name; noise; peak f.; mag.; duration
20210320045513047_ALFAPCE-R0_met.fits;1.26444;26487.3;2.65971;0.170667
20210320045557591_ALFAPCE-R0_met.fits;1.49944;26509.3;4.77825;0.341333
20210320045642306_ALFAPCE-R0_met.fits;1.23712;26523.9;2.55163;0.170667
20210320050133975_ALFAPCE-R0_met.fits;1.47596;26519.5;7.40186;0.512
20210320050246338_ALFAPCE-R0_met.fits;1.48321;26503.4;5.90992;0.512
20210320050334637_ALFAPCE-R0_met.fits;1.58521;26502;3.67959;0.341333
20210320050555949_ALFAPCE-R0_met.fits;1.71362;26504.9;5.50245;0.512
20210320050612162_ALFAPCE-R0_met.fits;1.38609;26499;2.95657;0.170667
20210320050753538_ALFAPCE-R0_met.fits;1.27762;26491.7;5.44413;0.512
20210320051539458_ALFAPCE-R0_met.fits;1.46701;26516.6;5.08349;0.341333
20210320052057239_ALFAPCE-R0_met.fits;1.27787;26528.3;3.03249;0.170667
20210320052520066_ALFAPCE-R0_met.fits;1.43576;26502;3.24699;0.170667
20210320052522797_ALFAPCE-R0_met.fits;1.23651;26513.7;7.65927;0.512
20210320052526722_ALFAPCE-R0_met.fits;1.20723;26497.6;2.67685;0.170667
20210320052539522_ALFAPCE-R0_met.fits;1.80596;26519.5;7.09351;0.170667
20210320052814658_ALFAPCE-R0_met.fits;1.1423;26496.1;9.71731;0.512
20210320052854253_ALFAPCE-R0_met.fits;1.40516;26496.1;11.2231;0.341333
20210320052939991_ALFAPCE-R0_met.fits;1.65258;26509.3;3.44196;0.512
20210320053157549_ALFAPCE-R0_met.fits;1.27739;26545.9;3.38518;0.170667
20210320053656386_ALFAPCE-R0_met.fits;1.54107;26496.1;3.99917;0.170667
20210320053936642_ALFAPCE-R0_met.fits;1.4343;26503.4;3.45256;0.170667
20210320053956781_ALFAPCE-R0_met.fits;1.57787;26547.4;4.89569;0.170667
20210320054156247_ALFAPCE-R0_met.fits;1.25683;26502;2.93939;0.341333
20210320054529239_ALFAPCE-R0_met.fits;1.67834;26496.1;4.44818;0.170667
20210320054557570_ALFAPCE-R0_met.fits;1.36056;26506.3;4.34025;0.170667
20210320054636994_ALFAPCE-R0_met.fits;2.41732;26515.1;5.09002;0.170667
20210320054935682_ALFAPCE-R0_met.fits;1.38017;26491.7;4.0011;0.170667
20210320055256386_ALFAPCE-R0_met.fits;1.68829;26502;6.62501;0.512
20210320055305943_ALFAPCE-R0_met.fits;1.46847;26499;3.57081;0.170667
20210320055339735_ALFAPCE-R0_met.fits;1.43306;26510.7;4.8138;0.170667
