# file name; noise; peak f.; mag.; duration
20210319185926573_ALFAPCE-R0_met.fits;1.33928;26504.9;6.52401;0.170667
20210319190044055_ALFAPCE-R0_met.fits;1.60409;26488.8;7.40793;0.170667
20210319190049687_ALFAPCE-R0_met.fits;1.35874;26481.4;2.82272;0.170667
20210319190052759_ALFAPCE-R0_met.fits;1.38017;26484.4;2.82235;0.170667
20210319190219117_ALFAPCE-R0_met.fits;1.63324;26504.9;4.01344;0.170667
20210319190306562_ALFAPCE-R0_met.fits;1.49868;26496.1;4.32403;0.170667
20210319190328066_ALFAPCE-R0_met.fits;1.34566;26481.4;3.10559;0.170667
20210319190414317_ALFAPCE-R0_met.fits;1.56735;26493.2;3.66293;0.341333
20210319190609005_ALFAPCE-R0_met.fits;1.37837;26471.2;3.05447;0.170667
20210319190719661_ALFAPCE-R0_met.fits;1.26836;26500.5;3.07407;0.170667
20210319190901719_ALFAPCE-R0_met.fits;1.35282;26482.9;2.75157;0.341333
20210319190946093_ALFAPCE-R0_met.fits;1.39102;26474.1;2.81257;0.170667
20210319190950871_ALFAPCE-R0_met.fits;1.4319;26499;7.01996;0.341333
20210319191243586_ALFAPCE-R0_met.fits;1.43193;26493.2;3.59656;0.170667
20210319191303383_ALFAPCE-R0_met.fits;1.36882;26523.9;9.11886;2.56
20210319191308162_ALFAPCE-R0_met.fits;1.4563;26540;3.26207;0.512
20210319191336322_ALFAPCE-R0_met.fits;1.40614;26512.2;3.01611;0.341333
20210319191512578_ALFAPCE-R0_met.fits;1.44997;26488.8;3.00471;0.170667
20210319192019607_ALFAPCE-R0_met.fits;1.25934;26518.1;2.79754;0.170667
20210319192042477_ALFAPCE-R0_met.fits;1.79332;26480;8.11717;0.170667
20210319192049133_ALFAPCE-R0_met.fits;1.45873;26521;5.72482;0.682667
20210319192132823_ALFAPCE-R0_met.fits;1.58966;26488.8;3.4807;0.170667
20210319192240919_ALFAPCE-R0_met.fits;1.18688;26490.2;6.46961;0.170667
20210319192500695_ALFAPCE-R0_met.fits;1.3786;26494.6;3.0377;0.170667
20210319192627223_ALFAPCE-R0_met.fits;1.47538;26493.2;3.46376;0.512
20210319192719106_ALFAPCE-R0_met.fits;1.27531;26497.6;2.85436;0.341333
20210319192843586_ALFAPCE-R0_met.fits;1.43379;26491.7;5.81262;0.341333
20210319192850583_ALFAPCE-R0_met.fits;1.69053;26515.1;8.99108;0.341333
20210319192956802_ALFAPCE-R0_met.fits;1.44877;26469.7;3.924;0.170667
20210319193056877_ALFAPCE-R0_met.fits;1.10978;26493.2;5.42733;0.512
20210319193125549_ALFAPCE-R0_met.fits;1.45894;26515.1;3.93024;0.170667
20210319193225794_ALFAPCE-R0_met.fits;1.41604;26490.2;3.44231;0.512
20210319193415703_ALFAPCE-R0_met.fits;1.47305;26491.7;5.85748;0.341333
20210319193958743_ALFAPCE-R0_met.fits;1.63351;26509.3;5.26894;0.682667
20210319194048919_ALFAPCE-R0_met.fits;2.00309;26496.1;11.5507;0.341333
20210319194058477_ALFAPCE-R0_met.fits;2.67865;26475.6;5.44709;0.170667
20210319194501847_ALFAPCE-R0_met.fits;1.24223;26509.3;3.10076;0.170667
20210319194610967_ALFAPCE-R0_met.fits;1.45656;26490.2;5.66821;0.341333
20210319194702679_ALFAPCE-R0_met.fits;1.56195;26518.1;7.75937;0.341333
20210319194740226_ALFAPCE-R0_met.fits;1.45699;26481.4;3.74739;0.170667
20210319194749613_ALFAPCE-R0_met.fits;1.5921;26512.2;3.35518;0.170667
20210319194756098_ALFAPCE-R0_met.fits;1.44087;26493.2;4.10213;0.341333
20210319194851394_ALFAPCE-R0_met.fits;1.7044;26491.7;3.64958;0.512
20210319195023895_ALFAPCE-R0_met.fits;1.55804;26490.2;11.9942;0.341333
20210319195051714_ALFAPCE-R0_met.fits;1.37225;26460.9;3.03814;0.341333
20210319195213975_ALFAPCE-R0_met.fits;1.58561;26472.7;5.02863;0.170667
20210319195259714_ALFAPCE-R0_met.fits;1.45097;26547.4;2.99008;0.170667
20210319195408322_ALFAPCE-R0_met.fits;1.29412;26491.7;3.90886;1.87733
20210319195446381_ALFAPCE-R0_met.fits;1.46914;26488.8;3.68654;0.170667
