# file name; noise; peak f.; mag.; duration
20210320095558829_ALFAPCE-R0_met.fits;1.49791;26497.6;3.25596;0.170667
20210320095705389_ALFAPCE-R0_met.fits;1.42131;26488.8;3.56173;0.512
20210320095836013_ALFAPCE-R0_met.fits;1.32121;26513.7;3.10101;0.170667
20210320095845741_ALFAPCE-R0_met.fits;1.48363;26506.3;2.98198;0.341333
20210320095921751_ALFAPCE-R0_met.fits;1.21965;26491.7;2.4854;0.512
20210320100046573_ALFAPCE-R0_met.fits;1.37002;26490.2;3.45669;0.170667
20210320100101933_ALFAPCE-R0_met.fits;1.52902;26484.4;3.26527;0.170667
20210320100223170_ALFAPCE-R0_met.fits;1.42634;26453.6;3.92853;0.341333
20210320100301911_ALFAPCE-R0_met.fits;1.58419;26534.2;3.60667;0.170667
20210320100353623_ALFAPCE-R0_met.fits;1.43239;26490.2;7.66329;0.170667
20210320100411885_ALFAPCE-R0_met.fits;1.38562;26490.2;3.72886;0.170667
20210320100428439_ALFAPCE-R0_met.fits;1.23422;26471.2;3.02578;0.170667
20210320100704770_ALFAPCE-R0_met.fits;1.24299;26465.3;3.26381;0.170667
20210320100716375_ALFAPCE-R0_met.fits;1.20538;26496.1;3.49526;0.170667
20210320101013015_ALFAPCE-R0_met.fits;1.74336;26487.3;6.78347;0.682667
20210320101042882_ALFAPCE-R0_met.fits;1.50552;26493.2;4.73655;0.170667
20210320101053293_ALFAPCE-R0_met.fits;1.76432;26496.1;5.94087;1.19467
20210320101156439_ALFAPCE-R0_met.fits;1.41921;26472.7;3.25129;0.341333
20210320101308119_ALFAPCE-R0_met.fits;1.19706;26482.9;4.22164;0.170667
20210320101530797_ALFAPCE-R0_met.fits;1.40562;26502;3.89667;0.170667
20210320101708930_ALFAPCE-R0_met.fits;1.38157;26484.4;22.8091;0.341333
20210320101853890_ALFAPCE-R0_met.fits;1.34756;26506.3;2.85133;0.341333
20210320102004546_ALFAPCE-R0_met.fits;1.20459;26482.9;4.26615;0.170667
20210320102049090_ALFAPCE-R0_met.fits;1.59127;26491.7;19.222;0.341333
20210320102103938_ALFAPCE-R0_met.fits;1.27739;26503.4;2.67095;0.170667
20210320102249751_ALFAPCE-R0_met.fits;1.48369;26497.6;5.12518;0.170667
20210320102519767_ALFAPCE-R0_met.fits;1.38828;26468.3;4.25195;0.170667
20210320102600727_ALFAPCE-R0_met.fits;1.51996;26493.2;6.40209;0.341333
20210320102621719_ALFAPCE-R0_met.fits;1.67641;26463.9;3.72335;0.170667
20210320102628205_ALFAPCE-R0_met.fits;1.63586;26503.4;3.73929;0.512
20210320102710189_ALFAPCE-R0_met.fits;1.58314;26512.2;4.66635;0.170667
20210320102852077_ALFAPCE-R0_met.fits;1.5132;26484.4;4.65254;0.170667
20210320103245549_ALFAPCE-R0_met.fits;1.4255;26499;5.6847;0.512
20210320103412759_ALFAPCE-R0_met.fits;1.5029;26488.8;8.53593;0.341333
20210320104028909_ALFAPCE-R0_met.fits;1.31959;26472.7;4.24712;0.170667
20210320104106626_ALFAPCE-R0_met.fits;1.504;26506.3;4.14346;0.170667
20210320104241687_ALFAPCE-R0_met.fits;1.61512;26496.1;3.46924;0.170667
20210320104309506_ALFAPCE-R0_met.fits;1.36354;26487.3;3.1874;0.170667
20210320104615874_ALFAPCE-R0_met.fits;1.31244;26472.7;7.62265;0.170667
20210320104722263_ALFAPCE-R0_met.fits;1.49401;26487.3;4.75886;0.170667
20210320105146797_ALFAPCE-R0_met.fits;1.2846;26499;2.59899;0.170667
