#timestamp,LO_Frequency,Hit,StdDev 
1626562815.3,286046996.8,N
1626562835.2,286046997.8,N
1626562855.9,286046996.8,N
1626562875.7,286046997.1,N
1626562895.6,286046996.5,Y
1626562915.4,286047001.2,P
1626562935.3,286046998.5,N
1626562955.1,286046998.8,N
1626562956.0,286046998.8,N
1626562975.8,286046998.1,N
1626562995.7,286046998.1,N
1626563015.5,286046998.5,N
1626563035.3,286046998.4,N
1626563055.2,286046998.3,N
1626563075.0,286046998.9,N
1626563075.9,286046998.9,N
1626563095.8,286046999.3,N
1626563115.6,286046999.0,N
1626563135.4,286046998.6,N
1626563155.3,286046999.1,N
1626563175.1,286046998.4,N
1626563195.9,286046998.7,N
1626563215.7,286046999.1,N
1626563235.5,286046999.0,N
1626563255.4,286046999.0,N
1626563275.2,286046999.3,N
1626563295.0,286046999.2,N
1626563296.0,286046999.2,N
1626563315.8,286046999.6,N
1626563335.6,286046999.5,N
1626563355.5,286046996.5,Y
1626563375.3,286046998.5,P
1626563395.1,286047001.1,P
1626563415.9,286046998.2,N
1626563435.7,286047001.2,N
1626563455.6,286046998.8,N
1626563475.4,286046998.8,N
1626563495.2,286046998.7,N
1626563515.1,286046998.9,N
1626563516.0,286046998.9,N
1626563535.8,286046998.8,N
1626563555.6,286046998.7,N
1626563575.5,286046999.0,N
1626563595.3,286046999.2,N
1626563615.2,286046998.7,N
1626563635.9,286046999.1,N
1626563655.7,286046999.1,N
1626563675.6,286046999.3,N
1626563695.4,286046998.6,N
1626563715.2,286046998.5,N
1626563735.1,286046998.6,N
1626563736.0,286046998.6,N
1626563755.8,286046999.0,N
1626563775.7,286046998.8,N
1626563795.5,286046998.8,N
1626563815.3,286046999.2,N
1626563835.2,286046998.4,N
1626563855.0,286046998.4,N
1626563855.9,286046998.4,N
1626563875.8,286046999.3,N
1626563895.6,286046997.0,Y
1626563915.4,286046998.8,P
1626563935.3,286046998.5,P
1626563955.1,286046999.0,P
1626563975.8,286046998.6,Y
1626563995.7,286047000.8,P
1626564015.5,286047000.7,N
1626564035.4,286046998.1,N
1626564055.2,286046998.1,N
1626564075.0,286047000.5,N
1626564075.9,286047000.5,N
1626564095.8,286047000.6,N
1626564115.6,286047001.0,N
1626564135.5,286047000.3,N
1626564155.3,286047000.9,N
1626564175.1,286047000.5,N
1626564195.9,286046998.2,N
1626564215.7,286047001.0,N
1626564235.5,286047001.1,N
1626564255.4,286047000.8,N
1626564275.2,286047000.8,N
1626564295.1,286047001.0,N
1626564296.0,286047001.0,N
1626564315.8,286047001.2,N
1626564335.6,286046998.5,N
1626564355.5,286047000.8,N
1626564375.3,286047001.2,N
1626564395.2,286047000.7,N
1626564415.9,286047001.2,N
1626564435.7,286682706.6,Y
1626564455.6,286046998.7,P
1626564475.4,286046998.4,N
1626564495.3,286046998.8,N
1626564515.1,286046999.3,N
1626564516.0,286046999.3,N
1626564535.8,286046998.9,N
1626564555.7,286046998.9,N
1626564575.5,286046998.7,N
1626564595.3,286046998.8,N
1626564615.2,286046999.3,N
1626564635.0,286046999.6,N
1626564635.9,286046999.6,N
1626564655.8,286046999.3,N
1626564675.6,286046999.4,N
1626564695.4,286046999.0,N
1626564715.3,286046998.9,N
1626564735.1,286046999.3,N
1626564755.9,286046999.4,N
1626564775.7,286046999.4,N
1626564795.5,286046999.4,N
1626564815.4,286046998.7,Y
1626564835.2,286047000.4,P
1626564855.0,286047000.5,N
1626564855.9,286047000.5,N
1626564875.8,286047011.9,Y
1626564895.6,286046998.3,P
1626564915.5,286047001.2,N
1626564935.3,286047001.1,N
1626564955.1,286046998.8,N
1626564975.9,286046998.5,N
1626564995.7,286046998.1,N
1626565015.6,286046998.7,N
1626565035.4,286046998.6,N
1626565055.2,286046998.3,N
1626565075.1,286046998.3,N
1626565076.0,286046998.3,N
1626565095.8,286046998.6,N
1626565115.7,286046998.6,N
1626565135.5,286046998.5,N
1626565155.3,286047001.2,N
1626565175.2,286046998.2,N
1626565195.0,286046999.0,N
1626565195.9,286046999.0,N
1626565215.7,286046998.4,N
1626565235.6,286046998.1,N
1626565255.4,286046998.2,N
1626565275.3,286046998.7,N
1626565295.1,286046998.9,N
1626565296.0,286046998.9,N
1626565315.8,286046999.0,N
1626565335.7,286046999.1,N
1626565355.5,286046999.5,N
1626565375.3,286046998.4,N
1626565395.2,286046999.3,N
1626565415.0,286046999.4,N
1626565415.9,286046999.4,N
1626565435.8,286046998.9,N
1626565455.6,286046999.4,N
1626565475.4,286046999.5,N
1626565495.3,286046996.5,Y
1626565515.1,286047000.7,P
1626565535.9,286047001.0,N
1626565555.7,286047000.7,N
1626565575.5,286047001.0,N
1626565595.4,286046998.2,N
1626565615.2,286046998.3,N
1626565635.0,286046998.2,N
1626565635.9,286046998.2,N
1626565655.8,286046998.6,N
1626565675.6,286047000.9,N
1626565695.5,286046998.2,N
1626565715.3,286047001.2,N
1626565735.1,286046998.6,N
1626565755.9,286047001.0,N
1626565775.7,286046998.5,N
1626565795.5,286046998.4,N
1626565815.4,286046998.7,N
1626565835.2,286046998.9,N
1626565855.1,286046998.5,N
1626565856.0,286046998.5,N
1626565875.8,286047011.9,Y
1626565895.6,286047000.8,P
1626565915.5,286046998.6,N
1626565965.4,286047001.1,E
1626565975.3,286046999.0,N
1626565995.1,286046998.4,P
1626566015.9,286046998.7,P
1626566035.7,286046999.6,N
1626566055.5,286046999.3,N
1626566075.4,286046998.9,N
1626566095.2,286046998.7,Y
1626566115.0,286047000.8,P
1626566115.9,286047000.8,N
1626566135.8,286047001.2,N
1626566155.6,286046998.9,N
1626566175.5,286046998.2,N
1626566195.3,286046998.6,N
1626566215.1,286046998.5,N
1626566235.9,286046998.7,N
1626566255.7,286046998.8,N
1626566275.5,286046999.2,N
1626566295.4,286046998.4,N
1626566315.2,286046999.1,N
1626566335.1,286046998.9,N
1626566336.0,286046998.9,N
1626566355.8,286046996.6,Y
1626566375.6,286047001.2,P
1626566395.5,286047000.8,N
