# file name; noise; peak f.; mag.; duration
20210319215558829_ALFAPCE-R0_met.fits;1.48478;26480;3.26863;0.341333
20210319215700269_ALFAPCE-R0_met.fits;1.65875;26529.8;3.58216;0.682667
20210319215704877_ALFAPCE-R0_met.fits;1.36197;26499;3.46992;0.170667
20210319215818263_ALFAPCE-R0_met.fits;1.62878;26477.1;3.70928;0.170667
20210319215903490_ALFAPCE-R0_met.fits;1.60949;26466.8;4.36269;0.170667
20210319220408130_ALFAPCE-R0_met.fits;1.52116;26513.7;3.4815;0.170667
20210319220551042_ALFAPCE-R0_met.fits;1.32389;26480;2.65676;0.170667
20210319220627223_ALFAPCE-R0_met.fits;1.4536;26480;2.95097;0.341333
20210319220635415_ALFAPCE-R0_met.fits;1.47864;26515.1;3.79786;0.341333
20210319220844439_ALFAPCE-R0_met.fits;1.19766;26534.2;3.34087;0.170667
20210319221111725_ALFAPCE-R0_met.fits;1.45141;26496.1;4.56279;0.170667
20210319221333378_ALFAPCE-R0_met.fits;1.2236;26466.8;2.72749;0.170667
20210319221505538_ALFAPCE-R0_met.fits;1.30976;26469.7;3.62142;0.341333
20210319221522946_ALFAPCE-R0_met.fits;1.51019;26529.8;5.98727;0.512
20210319221613634_ALFAPCE-R0_met.fits;1.49213;26477.1;3.60912;0.341333
20210319221743405_ALFAPCE-R0_met.fits;1.47465;26491.7;4.01994;0.341333
20210319221902765_ALFAPCE-R0_met.fits;1.63579;26481.4;3.75285;0.170667
20210319222022295_ALFAPCE-R0_met.fits;1.33065;26535.6;4.32589;0.341333
20210319222351362_ALFAPCE-R0_met.fits;1.58299;26484.4;3.28838;0.341333
20210319222533762_ALFAPCE-R0_met.fits;1.39685;26518.1;3.0592;0.170667
20210319222610797_ALFAPCE-R0_met.fits;1.73006;26468.3;6.2336;0.170667
20210319222829037_ALFAPCE-R0_met.fits;1.58677;26474.1;10.008;0.341333
20210319223219778_ALFAPCE-R0_met.fits;1.15791;26526.9;3.13748;0.341333
20210319223505666_ALFAPCE-R0_met.fits;1.66698;26475.6;7.71152;0.170667
20210319223554477_ALFAPCE-R0_met.fits;1.35528;26481.4;3.40213;0.170667
20210319223637314_ALFAPCE-R0_met.fits;1.49661;26481.4;4.79479;0.170667
20210319223748311_ALFAPCE-R0_met.fits;1.4791;26509.3;3.44403;1.36533
20210319223832173_ALFAPCE-R0_met.fits;1.46637;26540;4.38416;0.341333
20210319223903063_ALFAPCE-R0_met.fits;1.40861;26475.6;4.66246;0.170667
20210319224020034_ALFAPCE-R0_met.fits;1.38808;26471.2;4.38947;0.512
20210319224205165_ALFAPCE-R0_met.fits;1.43989;26481.4;20.9565;0.341333
20210319224401389_ALFAPCE-R0_met.fits;1.36433;26475.6;4.33836;0.341333
20210319224607341_ALFAPCE-R0_met.fits;1.41718;26525.4;3.42663;0.170667
20210319224717826_ALFAPCE-R0_met.fits;1.27598;26462.4;3.0539;0.170667
20210319224721069_ALFAPCE-R0_met.fits;1.243;26515.1;4.23265;0.341333
20210319224740525_ALFAPCE-R0_met.fits;1.42761;26477.1;8.85858;0.341333
20210319225106007_ALFAPCE-R0_met.fits;1.70056;26506.3;3.75155;0.170667
20210319225241751_ALFAPCE-R0_met.fits;1.51088;26487.3;5.3396;0.170667
20210319225309058_ALFAPCE-R0_met.fits;1.5151;26488.8;6.40278;0.853333
20210319225338754_ALFAPCE-R0_met.fits;1.50864;26482.9;4.43601;0.170667
20210319225424322_ALFAPCE-R0_met.fits;1.39795;26485.8;4.52125;0.170667
