# file name; noise; peak f.; mag.; duration
20210320075717762_ALFAPCE-R0_met.fits;1.64375;26531.2;4.18106;0.341333
20210320075939074_ALFAPCE-R0_met.fits;1.33956;26496.1;3.32453;0.170667
20210320080246807_ALFAPCE-R0_met.fits;1.44877;26487.3;3.28524;0.170667
20210320080410775_ALFAPCE-R0_met.fits;1.33507;26487.3;5.48194;0.170667
20210320080605975_ALFAPCE-R0_met.fits;1.32932;26512.2;4.01787;0.170667
20210320081204546_ALFAPCE-R0_met.fits;1.38201;26491.7;2.82646;0.170667
20210320081316909_ALFAPCE-R0_met.fits;1.4644;26496.1;6.80715;0.341333
20210320081759191_ALFAPCE-R0_met.fits;1.40723;26485.8;3.59668;0.341333
20210320081938007_ALFAPCE-R0_met.fits;1.45197;26504.9;8.02384;0.170667
20210320082115970_ALFAPCE-R0_met.fits;1.38877;26485.8;3.34586;0.170667
20210320082437869_ALFAPCE-R0_met.fits;1.59216;26487.3;12.258;0.341333
20210320082519170_ALFAPCE-R0_met.fits;1.24103;26490.2;3.14855;0.170667
20210320082956845_ALFAPCE-R0_met.fits;1.27312;26463.9;2.67707;0.170667
20210320083209965_ALFAPCE-R0_met.fits;1.40616;26484.4;10.4684;0.341333
20210320083409431_ALFAPCE-R0_met.fits;1.54958;26499;3.28134;0.512
20210320083426839_ALFAPCE-R0_met.fits;1.45644;26522.5;7.35526;0.170667
20210320083545517_ALFAPCE-R0_met.fits;1.40857;26540;7.5698;1.87733
20210320083727917_ALFAPCE-R0_met.fits;1.38449;26481.4;3.32461;0.170667
20210320083951618_ALFAPCE-R0_met.fits;1.33201;26493.2;7.09439;0.341333
20210320084342018_ALFAPCE-R0_met.fits;1.35235;26507.8;5.01166;0.170667
20210320084355671_ALFAPCE-R0_met.fits;1.39074;26484.4;8.42366;0.512
20210320085243543_ALFAPCE-R0_met.fits;1.26585;26485.8;2.95416;0.170667
20210320085253442_ALFAPCE-R0_met.fits;1.35022;26474.1;10.7887;0.512
