# file name; noise; peak f.; mag.; duration
20210319155547138_ALFAPCE-R0_met.fits;1.54203;26516.6;7.26822;0.170667
20210319155635437_ALFAPCE-R0_met.fits;1.47125;26515.1;4.28577;0.170667
20210319155725442_ALFAPCE-R0_met.fits;1.31051;26502;3.12012;0.170667
20210319155834562_ALFAPCE-R0_met.fits;1.35681;26499;3.15278;0.170667
20210319160030957_ALFAPCE-R0_met.fits;1.19754;26494.6;2.71713;0.170667
20210319160337154_ALFAPCE-R0_met.fits;1.60878;26494.6;8.5946;0.341333
20210319160619458_ALFAPCE-R0_met.fits;1.25346;26499;7.44562;0.682667
20210319160801175_ALFAPCE-R0_met.fits;1.42344;26503.4;3.02721;0.170667
20210319160849133_ALFAPCE-R0_met.fits;1.40992;26504.9;4.35437;0.170667
20210319160918829_ALFAPCE-R0_met.fits;1.28546;26504.9;4.56888;0.170667
20210319161014125_ALFAPCE-R0_met.fits;1.50281;26474.1;3.86964;0.341333
20210319161137239_ALFAPCE-R0_met.fits;1.34118;26463.9;3.29641;0.170667
20210319161236631_ALFAPCE-R0_met.fits;1.51041;26503.4;4.26116;0.512
20210319161239533_ALFAPCE-R0_met.fits;1.50132;26497.6;3.73422;0.170667
20210319161751341_ALFAPCE-R0_met.fits;1.32068;26512.2;8.08631;0.341333
20210319162023405_ALFAPCE-R0_met.fits;1.29692;26493.2;5.67264;0.341333
20210319162403906_ALFAPCE-R0_met.fits;1.45775;26487.3;5.44423;0.341333
20210319162531799_ALFAPCE-R0_met.fits;2.10276;26449.2;7.76654;0.170667
20210319163052994_ALFAPCE-R0_met.fits;1.35188;26502;4.58823;0.512
20210319163151703_ALFAPCE-R0_met.fits;1.3585;26507.8;2.89139;0.170667
20210319163315671_ALFAPCE-R0_met.fits;1.33769;26502;3.45556;0.170667
20210319163403970_ALFAPCE-R0_met.fits;1.27016;26541.5;3.17547;0.170667
20210319163413357_ALFAPCE-R0_met.fits;1.43739;26507.8;11.8952;0.170667
20210319163630231_ALFAPCE-R0_met.fits;1.5537;26484.4;5.56101;0.341333
20210319163639447_ALFAPCE-R0_met.fits;1.50228;26494.6;3.47899;0.170667
20210319163647469_ALFAPCE-R0_met.fits;1.48262;26506.3;7.01373;0.170667
20210319163653101_ALFAPCE-R0_met.fits;1.40774;26509.3;6.45873;0.170667
20210319163822701_ALFAPCE-R0_met.fits;1.5575;26503.4;7.40964;0.341333
20210319163859735_ALFAPCE-R0_met.fits;1.48128;26499;4.67852;0.170667
20210319163921922_ALFAPCE-R0_met.fits;1.24697;26490.2;2.72158;0.341333
20210319163947351_ALFAPCE-R0_met.fits;1.54487;26503.4;5.78519;1.024
20210319164205762_ALFAPCE-R0_met.fits;1.59423;26500.5;3.36098;0.170667
20210319164353623_ALFAPCE-R0_met.fits;1.32139;26499;2.65501;0.170667
20210319164426562_ALFAPCE-R0_met.fits;1.26891;26487.3;6.16609;0.170667
20210319164502743_ALFAPCE-R0_met.fits;1.46172;26504.9;3.28478;3.072
20210319164741805_ALFAPCE-R0_met.fits;1.3935;26507.8;3.32062;0.170667
20210319164952194_ALFAPCE-R0_met.fits;1.53439;26491.7;9.71967;0.512
20210319165056023_ALFAPCE-R0_met.fits;1.62917;26515.1;6.47137;0.341333
20210319165224770_ALFAPCE-R0_met.fits;1.4244;26466.8;17.1527;0.341333
20210319165349250_ALFAPCE-R0_met.fits;1.76845;26499;5.51844;0.341333
20210319165450690_ALFAPCE-R0_met.fits;1.51481;26506.3;3.57256;0.170667
