# file name; noise; peak f.; mag.; duration
20180312010034780_ALFAPCE-R0_snap.fits;1.60994;26482.9;1.06591;0
20180312010134855_ALFAPCE-R0_snap.fits;1.45646;26456.5;0.967934;0
20180312010234930_ALFAPCE-R0_snap.fits;1.35494;26484.4;1.20462;0
20180312010335004_ALFAPCE-R0_snap.fits;1.41498;26547.4;1.29871;0
20180312010435079_ALFAPCE-R0_snap.fits;1.55866;26545.9;1.0052;0
20180312010535154_ALFAPCE-R0_snap.fits;1.39505;26515.1;0.998396;0
20180312010635228_ALFAPCE-R0_snap.fits;1.10033;26450.7;1.40818;0
20180312010735303_ALFAPCE-R0_snap.fits;1.58702;26506.3;1.21456;0
20180312010835378_ALFAPCE-R0_snap.fits;1.33485;26497.6;1.17252;0
20180312010935452_ALFAPCE-R0_snap.fits;1.188;26529.8;1.12892;0
20180312011035527_ALFAPCE-R0_snap.fits;1.32272;26516.6;1.21641;0
20180312011135602_ALFAPCE-R0_snap.fits;1.45995;26462.4;0.975069;0
20180312011235676_ALFAPCE-R0_snap.fits;1.26149;26452.1;1.07125;0
20180312011335751_ALFAPCE-R0_snap.fits;1.28927;26526.9;1.18758;0
20180312011435826_ALFAPCE-R0_snap.fits;1.5585;26469.7;1.14076;0
20180312011535900_ALFAPCE-R0_snap.fits;1.37078;26516.6;1.16173;0
20180312011635975_ALFAPCE-R0_snap.fits;1.4689;26450.7;1.19856;0
20180312011736050_ALFAPCE-R0_snap.fits;1.52431;26522.5;1.09902;0
20180312011836124_ALFAPCE-R0_snap.fits;1.4735;26493.2;0.95843;0
20180312011936199_ALFAPCE-R0_snap.fits;1.49704;26502;0.932673;0
20180312012036274_ALFAPCE-R0_snap.fits;1.60524;26534.2;1.01424;0
20180312012136348_ALFAPCE-R0_snap.fits;1.26722;26474.1;1.40584;0
20180312012236423_ALFAPCE-R0_snap.fits;1.24363;26537.1;1.17799;0
20180312012336498_ALFAPCE-R0_snap.fits;1.20606;26519.5;1.29355;0
20180312012436572_ALFAPCE-R0_snap.fits;1.40595;26525.4;0.951602;0
20180312012536647_ALFAPCE-R0_snap.fits;1.29274;26528.3;1.44203;0
20180312012636722_ALFAPCE-R0_snap.fits;1.2969;26491.7;1.59958;0
20180312012736796_ALFAPCE-R0_snap.fits;1.17006;26458;1.26333;0
20180312012836871_ALFAPCE-R0_snap.fits;1.37439;26490.2;1.20355;0
20180312012936946_ALFAPCE-R0_snap.fits;1.45696;26535.6;1.22051;0
20180312013037020_ALFAPCE-R0_snap.fits;1.38539;26462.4;1.12218;0
20180312013137095_ALFAPCE-R0_snap.fits;1.28436;26497.6;1.3165;0
20180312013237170_ALFAPCE-R0_snap.fits;1.27661;26450.7;1.45005;0
20180312013337244_ALFAPCE-R0_snap.fits;1.32383;26465.3;1.42205;0
20180312013437319_ALFAPCE-R0_snap.fits;1.50487;26472.7;1.31915;0
20180312013537394_ALFAPCE-R0_snap.fits;1.25079;26458;1.23558;0
20180312013637468_ALFAPCE-R0_snap.fits;1.31162;26547.4;0.916828;0
20180312013737543_ALFAPCE-R0_snap.fits;1.38132;26465.3;1.39591;0
20180312013837618_ALFAPCE-R0_snap.fits;1.27116;26471.2;1.43576;0
20180312013937692_ALFAPCE-R0_snap.fits;1.36656;26462.4;1.34332;0
20180312014037767_ALFAPCE-R0_snap.fits;1.19662;26503.4;1.27832;0
20180312014137842_ALFAPCE-R0_snap.fits;1.5178;26485.8;0.986999;0
20180312014237916_ALFAPCE-R0_snap.fits;1.3345;26525.4;1.21389;0
20180312014337991_ALFAPCE-R0_snap.fits;1.38822;26452.1;1.20605;0
20180312014438066_ALFAPCE-R0_snap.fits;1.33337;26534.2;1.03321;0
20180312014538140_ALFAPCE-R0_snap.fits;1.45137;26540;0.956233;0
20180312014638215_ALFAPCE-R0_snap.fits;1.39388;26463.9;1.12374;0
20180312014738290_ALFAPCE-R0_snap.fits;1.41171;26544.4;1.0869;0
20180312014838364_ALFAPCE-R0_snap.fits;1.66002;26490.2;1.2397;0
20180312014938439_ALFAPCE-R0_snap.fits;1.29847;26547.4;1.43357;0
20180312015038514_ALFAPCE-R0_snap.fits;1.54448;26538.6;1.22103;0
20180312015138588_ALFAPCE-R0_snap.fits;1.42011;26526.9;1.47981;0
20180312015238663_ALFAPCE-R0_snap.fits;1.3689;26543;1.17113;0
20180312015338738_ALFAPCE-R0_snap.fits;1.38078;26534.2;1.16561;0
20180312015438812_ALFAPCE-R0_snap.fits;1.53451;26481.4;1.17155;0
20180312015538887_ALFAPCE-R0_snap.fits;1.4515;26456.5;1.01458;0
20180312015638962_ALFAPCE-R0_snap.fits;1.24053;26534.2;1.15077;0
20180312015739036_ALFAPCE-R0_snap.fits;1.55265;26543;1.19069;0
20180312015839111_ALFAPCE-R0_snap.fits;1.42571;26506.3;0.952905;0
20180312015939186_ALFAPCE-R0_snap.fits;1.29848;26499;1.3374;0
