# file name; noise; peak f.; mag.; duration
20180312150037426_ALFAPCE-R0_snap.fits;1.25173;26480;1.17777;0
20180312150137500_ALFAPCE-R0_snap.fits;1.44922;26488.8;1.32265;0
20180312150237575_ALFAPCE-R0_snap.fits;1.32634;26534.2;1.03029;0
20180312150337650_ALFAPCE-R0_snap.fits;1.22142;26456.5;1.49286;0
20180312150437724_ALFAPCE-R0_snap.fits;1.39783;26499;1.28127;0
20180312150537799_ALFAPCE-R0_snap.fits;1.36579;26500.5;1.08246;0
20180312150637874_ALFAPCE-R0_snap.fits;1.33778;26490.2;0.891315;0
20180312150737948_ALFAPCE-R0_snap.fits;1.07789;26525.4;1.18061;0
20180312150838023_ALFAPCE-R0_snap.fits;1.27019;26484.4;1.22619;0
20180312150938098_ALFAPCE-R0_snap.fits;1.36445;26506.3;1.12006;0
20180312151038172_ALFAPCE-R0_snap.fits;1.3875;26518.1;1.21545;0
20180312151138247_ALFAPCE-R0_snap.fits;1.33754;26523.9;1.00079;0
20180312151238322_ALFAPCE-R0_snap.fits;1.35156;26526.9;0.885628;0
20180312151338396_ALFAPCE-R0_snap.fits;1.36427;26513.7;1.1491;0
20180312151438471_ALFAPCE-R0_snap.fits;1.33088;26538.6;1.21772;0
20180312151538546_ALFAPCE-R0_snap.fits;1.6179;26496.1;1.40808;0
20180312151638620_ALFAPCE-R0_snap.fits;1.28799;26478.5;1.2305;0
20180312151738695_ALFAPCE-R0_snap.fits;1.43449;26534.2;1.17525;0
20180312151838770_ALFAPCE-R0_snap.fits;1.23909;26512.2;1.33549;0
20180312151938844_ALFAPCE-R0_snap.fits;1.33495;26484.4;1.32033;0
20180312152038919_ALFAPCE-R0_snap.fits;1.12546;26465.3;1.04972;0
20180312152138994_ALFAPCE-R0_snap.fits;1.54543;26499;1.40314;0
20180312152239068_ALFAPCE-R0_snap.fits;1.29572;26537.1;1.28094;0
20180312152339143_ALFAPCE-R0_snap.fits;1.44454;26456.5;1.06488;0
20180312152439218_ALFAPCE-R0_snap.fits;1.61325;26485.8;1.60625;0
20180312152539292_ALFAPCE-R0_snap.fits;1.27292;26465.3;1.06831;0
20180312152639367_ALFAPCE-R0_snap.fits;1.24824;26484.4;1.49781;0
20180312152739442_ALFAPCE-R0_snap.fits;1.29801;26462.4;1.22105;0
20180312152839516_ALFAPCE-R0_snap.fits;1.41438;26475.6;1.1331;0
20180312152939591_ALFAPCE-R0_snap.fits;1.45172;26481.4;1.0455;0
20180312153039666_ALFAPCE-R0_snap.fits;1.19041;26465.3;0.999077;0
20180312153139740_ALFAPCE-R0_snap.fits;1.25013;26522.5;1.52078;0
20180312153239815_ALFAPCE-R0_snap.fits;1.4455;26458;1.00679;0
20180312153339890_ALFAPCE-R0_snap.fits;1.44542;26475.6;1.48602;0
20180312153439964_ALFAPCE-R0_snap.fits;1.44516;26526.9;0.778438;0
20180312153540039_ALFAPCE-R0_snap.fits;1.24168;26487.3;1.12077;0
20180312153640114_ALFAPCE-R0_snap.fits;1.25131;26491.7;1.32782;0
20180312153740188_ALFAPCE-R0_snap.fits;1.14025;26518.1;1.11617;0
20180312153840263_ALFAPCE-R0_snap.fits;1.3452;26523.9;1.06737;0
20180312153940338_ALFAPCE-R0_snap.fits;1.39519;26455.1;1.39824;0
20180312154040412_ALFAPCE-R0_snap.fits;1.218;26497.6;1.12568;0
20180312154140487_ALFAPCE-R0_snap.fits;1.41501;26506.3;1.43222;0
20180312154240562_ALFAPCE-R0_snap.fits;1.2269;26497.6;0.951945;0
20180312154340636_ALFAPCE-R0_snap.fits;1.58599;26528.3;0.890427;0
20180312154440711_ALFAPCE-R0_snap.fits;1.50244;26500.5;0.955118;0
20180312154540786_ALFAPCE-R0_snap.fits;1.27485;26540;1.01522;0
20180312154640860_ALFAPCE-R0_snap.fits;1.29256;26471.2;1.7676;0
20180312154740935_ALFAPCE-R0_snap.fits;1.30948;26469.7;1.50608;0
20180312154841010_ALFAPCE-R0_snap.fits;1.09869;26475.6;1.24466;0
20180312154941084_ALFAPCE-R0_snap.fits;1.33738;26449.2;1.27519;0
20180312155041159_ALFAPCE-R0_snap.fits;1.17781;26456.5;1.12984;0
20180312155141234_ALFAPCE-R0_snap.fits;1.39785;26480;1.54077;0
20180312155241308_ALFAPCE-R0_snap.fits;1.41572;26458;0.937905;0
20180312155341383_ALFAPCE-R0_snap.fits;1.25379;26456.5;1.23813;0
20180312155441458_ALFAPCE-R0_snap.fits;1.56512;26472.7;1.07947;0
20180312155541532_ALFAPCE-R0_snap.fits;1.16043;26480;1.09249;0
20180312155641607_ALFAPCE-R0_snap.fits;1.39402;26493.2;1.26716;0
20180312155741682_ALFAPCE-R0_snap.fits;1.2676;26477.1;1.27066;0
20180312155841756_ALFAPCE-R0_snap.fits;1.3259;26528.3;1.10993;0
20180312155941831_ALFAPCE-R0_snap.fits;1.22276;26455.1;1.5904;0
