# file name; noise; peak f.; mag.; duration
20180312060057180_ALFAPCE-R0_snap.fits;1.56045;26506.3;1.12969;0
20180312060157255_ALFAPCE-R0_snap.fits;1.32673;26529.8;1.01852;0
20180312060257330_ALFAPCE-R0_snap.fits;1.34298;26458;1.21921;0
20180312060357404_ALFAPCE-R0_snap.fits;1.25901;26522.5;1.28605;0
20180312060457479_ALFAPCE-R0_snap.fits;1.20294;26535.6;1.31236;0
20180312060557554_ALFAPCE-R0_snap.fits;1.41982;26503.4;1.27896;0
20180312060657628_ALFAPCE-R0_snap.fits;1.45504;26460.9;1.12091;0
20180312060757703_ALFAPCE-R0_snap.fits;1.31729;26509.3;0.986804;0
20180312060857778_ALFAPCE-R0_snap.fits;1.5014;26482.9;1.24348;0
20180312060957852_ALFAPCE-R0_snap.fits;1.45617;26512.2;1.07005;0
20180312061057927_ALFAPCE-R0_snap.fits;1.38318;26504.9;1.28742;0
20180312061158002_ALFAPCE-R0_snap.fits;1.34787;26529.8;1.34463;0
20180312061258076_ALFAPCE-R0_snap.fits;1.37848;26515.1;1.69807;0
20180312061358151_ALFAPCE-R0_snap.fits;1.44763;26512.2;1.38517;0
20180312061458226_ALFAPCE-R0_snap.fits;1.86364;26531.2;1.37189;0
20180312061558300_ALFAPCE-R0_snap.fits;1.2956;26494.6;0.976547;0
20180312061658375_ALFAPCE-R0_snap.fits;1.53619;26458;0.941369;0
20180312061758450_ALFAPCE-R0_snap.fits;1.4641;26509.3;1.21926;0
20180312061858524_ALFAPCE-R0_snap.fits;1.57795;26522.5;1.25824;0
20180312061958599_ALFAPCE-R0_snap.fits;1.40623;26506.3;1.05447;0
20180312062058674_ALFAPCE-R0_snap.fits;1.35754;26494.6;2.67568;0
20180312062158748_ALFAPCE-R0_snap.fits;1.43759;26522.5;1.27768;0
20180312062258823_ALFAPCE-R0_snap.fits;1.4769;26518.1;1.37517;0
20180312062358898_ALFAPCE-R0_snap.fits;1.23314;26541.5;1.30665;0
20180312062458972_ALFAPCE-R0_snap.fits;1.50242;26472.7;1.02279;0
20180312062559047_ALFAPCE-R0_snap.fits;1.18284;26519.5;1.1284;0
20180312062659122_ALFAPCE-R0_snap.fits;1.62241;26545.9;1.07155;0
20180312062759196_ALFAPCE-R0_snap.fits;1.53332;26516.6;1.41652;0
20180312062859271_ALFAPCE-R0_snap.fits;1.16966;26523.9;1.15689;0
20180312062959346_ALFAPCE-R0_snap.fits;1.42643;26458;1.19849;0
20180312063059420_ALFAPCE-R0_snap.fits;1.32575;26485.8;1.23677;0
20180312063159495_ALFAPCE-R0_snap.fits;1.19197;26522.5;1.17839;0
20180312063259570_ALFAPCE-R0_snap.fits;1.38356;26472.7;1.07389;0
20180312063359644_ALFAPCE-R0_snap.fits;1.50693;26518.1;1.25354;0
20180312063459719_ALFAPCE-R0_snap.fits;1.42423;26488.8;1.44781;0
20180312063559794_ALFAPCE-R0_snap.fits;1.44736;26491.7;1.43014;0
20180312063659868_ALFAPCE-R0_snap.fits;1.10381;26480;1.30571;0
20180312063759943_ALFAPCE-R0_snap.fits;1.58658;26513.7;1.24902;0
20180312063900018_ALFAPCE-R0_snap.fits;1.71791;26510.7;1.16306;0
20180312064000092_ALFAPCE-R0_snap.fits;1.25919;26534.2;0.939302;0
20180312064100167_ALFAPCE-R0_snap.fits;1.46635;26458;1.12636;0
20180312064200242_ALFAPCE-R0_snap.fits;1.15687;26545.9;1.19565;0
20180312064300316_ALFAPCE-R0_snap.fits;1.33012;26466.8;1.81546;0
20180312064400391_ALFAPCE-R0_snap.fits;1.60153;26458;1.11273;0
20180312064500466_ALFAPCE-R0_snap.fits;1.42726;26509.3;1.60332;0
20180312064600540_ALFAPCE-R0_snap.fits;1.29614;26459.5;1.21852;0
20180312064700615_ALFAPCE-R0_snap.fits;1.32462;26504.9;1.22814;0
20180312064800690_ALFAPCE-R0_snap.fits;1.50981;26507.8;1.36525;0
20180312064900764_ALFAPCE-R0_snap.fits;1.49161;26510.7;1.3989;0
20180312065000839_ALFAPCE-R0_snap.fits;1.32896;26497.6;1.10514;0
20180312065100914_ALFAPCE-R0_snap.fits;1.29623;26543;1.29668;0
20180312065200988_ALFAPCE-R0_snap.fits;1.30282;26535.6;1.29378;0
20180312065301063_ALFAPCE-R0_snap.fits;1.54372;26487.3;0.828481;0
20180312065401138_ALFAPCE-R0_snap.fits;1.57894;26463.9;1.29685;0
20180312065501212_ALFAPCE-R0_snap.fits;1.35913;26515.1;1.27658;0
20180312065601287_ALFAPCE-R0_snap.fits;1.3752;26540;1.10823;0
20180312065701362_ALFAPCE-R0_snap.fits;1.2328;26466.8;0.846298;0
20180312065801436_ALFAPCE-R0_snap.fits;1.26877;26519.5;1.0574;0
20180312065901511_ALFAPCE-R0_snap.fits;1.384;26456.5;1.2799;0
