# file name; noise; peak f.; mag.; duration
20180312070001586_ALFAPCE-R0_snap.fits;1.52673;26477.1;1.31662;0
20180312070101660_ALFAPCE-R0_snap.fits;1.06535;26455.1;1.33288;0
20180312070201735_ALFAPCE-R0_snap.fits;1.25105;26531.2;0.80951;0
20180312070301810_ALFAPCE-R0_snap.fits;1.50323;26475.6;1.11377;0
20180312070401884_ALFAPCE-R0_snap.fits;1.32994;26510.7;1.07666;0
20180312070501959_ALFAPCE-R0_snap.fits;1.47935;26460.9;1.53934;0
20180312070602034_ALFAPCE-R0_snap.fits;1.12213;26456.5;1.29375;0
20180312070702108_ALFAPCE-R0_snap.fits;1.26329;26494.6;1.19248;0
20180312070802183_ALFAPCE-R0_snap.fits;1.29927;26516.6;3.22063;0
20180312070902258_ALFAPCE-R0_snap.fits;1.14141;26460.9;0.948916;0
20180312071002332_ALFAPCE-R0_snap.fits;1.57923;26500.5;1.38809;0
20180312071102407_ALFAPCE-R0_snap.fits;1.17887;26472.7;1.35791;0
20180312071202482_ALFAPCE-R0_snap.fits;1.39378;26504.9;1.53435;0
20180312071302556_ALFAPCE-R0_snap.fits;1.28803;26477.1;0.907977;0
20180312071402631_ALFAPCE-R0_snap.fits;1.23326;26547.4;1.47248;0
20180312071502706_ALFAPCE-R0_snap.fits;1.2018;26475.6;1.04136;0
20180312071602780_ALFAPCE-R0_snap.fits;1.48237;26494.6;1.16631;0
20180312071702855_ALFAPCE-R0_snap.fits;1.23438;26526.9;0.848299;0
20180312071802930_ALFAPCE-R0_snap.fits;1.36213;26462.4;1.00002;0
20180312071903004_ALFAPCE-R0_snap.fits;1.3453;26463.9;1.20808;0
20180312072003079_ALFAPCE-R0_snap.fits;1.30003;26521;1.37736;0
20180312072103154_ALFAPCE-R0_snap.fits;1.33406;26538.6;1.13652;0
20180312072203228_ALFAPCE-R0_snap.fits;1.54012;26472.7;1.35087;0
20180312072303303_ALFAPCE-R0_snap.fits;1.41087;26490.2;1.45466;0
20180312072403378_ALFAPCE-R0_snap.fits;1.46613;26545.9;1.2231;0
20180312072503452_ALFAPCE-R0_snap.fits;1.29735;26500.5;1.13469;0
20180312072603527_ALFAPCE-R0_snap.fits;1.44742;26540;1.51329;0
20180312072703602_ALFAPCE-R0_snap.fits;1.39482;26529.8;1.27826;0
20180312072803676_ALFAPCE-R0_snap.fits;1.36258;26532.7;1.23459;0
20180312072903751_ALFAPCE-R0_snap.fits;1.36771;26497.6;1.53707;0
20180312073003826_ALFAPCE-R0_snap.fits;1.34503;26521;1.14147;0
20180312073103900_ALFAPCE-R0_snap.fits;1.27454;26468.3;1.19423;0
20180312073203975_ALFAPCE-R0_snap.fits;1.3245;26547.4;1.19589;0
20180312073304050_ALFAPCE-R0_snap.fits;1.61603;26477.1;0.967681;0
20180312073404124_ALFAPCE-R0_snap.fits;1.36005;26537.1;1.21652;0
20180312073504199_ALFAPCE-R0_snap.fits;1.36406;26469.7;1.06794;0
20180312073604274_ALFAPCE-R0_snap.fits;1.39708;26521;1.37202;0
20180312073704348_ALFAPCE-R0_snap.fits;1.75114;26535.6;1.15229;0
20180312073804423_ALFAPCE-R0_snap.fits;1.21316;26544.4;1.32356;0
20180312073904498_ALFAPCE-R0_snap.fits;1.43008;26449.2;1.14274;0
20180312074004572_ALFAPCE-R0_snap.fits;1.42545;26468.3;0.887441;0
20180312074104647_ALFAPCE-R0_snap.fits;1.28699;26526.9;1.3003;0
20180312074204722_ALFAPCE-R0_snap.fits;1.53663;26518.1;0.992653;0
20180312074304796_ALFAPCE-R0_snap.fits;1.22382;26491.7;1.50702;0
20180312074404871_ALFAPCE-R0_snap.fits;1.46045;26478.5;1.4156;0
20180312074504946_ALFAPCE-R0_snap.fits;1.25823;26471.2;1.12278;0
20180312074605020_ALFAPCE-R0_snap.fits;1.7254;26538.6;1.43497;0
20180312074705095_ALFAPCE-R0_snap.fits;1.73642;26534.2;1.00817;0
20180312074805170_ALFAPCE-R0_snap.fits;1.68734;26513.7;1.23813;0
20180312074905244_ALFAPCE-R0_snap.fits;1.46239;26456.5;0.920203;0
20180312075005319_ALFAPCE-R0_snap.fits;1.41206;26496.1;0.944764;0
20180312075105394_ALFAPCE-R0_snap.fits;1.30401;26481.4;1.29816;0
20180312075205468_ALFAPCE-R0_snap.fits;1.45334;26499;1.19732;0
20180312075305543_ALFAPCE-R0_snap.fits;1.22953;26482.9;1.30859;0
20180312075405618_ALFAPCE-R0_snap.fits;1.67538;26545.9;1.08332;0
20180312075505692_ALFAPCE-R0_snap.fits;1.64863;26526.9;1.27205;0
20180312075605767_ALFAPCE-R0_snap.fits;1.37072;26526.9;1.25799;0
20180312075705842_ALFAPCE-R0_snap.fits;1.43649;26469.7;1.05516;0
20180312075805916_ALFAPCE-R0_snap.fits;1.57405;26510.7;1.0433;0
20180312075905991_ALFAPCE-R0_snap.fits;1.30778;26482.9;1.3486;0
