# file name; noise; peak f.; mag.; duration
20180312200059826_ALFAPCE-R0_snap.fits;1.43121;26480;1.14257;0
20180312200159900_ALFAPCE-R0_snap.fits;1.32303;26526.9;0.955799;0
20180312200259975_ALFAPCE-R0_snap.fits;1.48279;26518.1;1.30874;0
20180312200400050_ALFAPCE-R0_snap.fits;1.31683;26477.1;1.51532;0
20180312200500124_ALFAPCE-R0_snap.fits;1.44388;26478.5;1.24394;0
20180312200600199_ALFAPCE-R0_snap.fits;1.41041;26522.5;1.3137;0
20180312200700274_ALFAPCE-R0_snap.fits;1.46877;26507.8;1.34039;0
20180312200800348_ALFAPCE-R0_snap.fits;1.16935;26471.2;1.11164;0
20180312200900423_ALFAPCE-R0_snap.fits;1.44728;26471.2;1.0546;0
20180312201000498_ALFAPCE-R0_snap.fits;1.56112;26482.9;1.08678;0
20180312201100572_ALFAPCE-R0_snap.fits;1.28381;26504.9;1.46231;0
20180312201200647_ALFAPCE-R0_snap.fits;1.35871;26477.1;1.33162;0
20180312201300722_ALFAPCE-R0_snap.fits;1.43379;26532.7;1.41567;0
20180312201400796_ALFAPCE-R0_snap.fits;1.45497;26535.6;1.13086;0
20180312201500871_ALFAPCE-R0_snap.fits;1.43577;26460.9;0.939983;0
20180312201600946_ALFAPCE-R0_snap.fits;1.28142;26507.8;1.32648;0
20180312201701020_ALFAPCE-R0_snap.fits;1.39983;26494.6;1.34216;0
20180312201801095_ALFAPCE-R0_snap.fits;1.26978;26459.5;1.132;0
20180312201901170_ALFAPCE-R0_snap.fits;1.34881;26466.8;1.09302;0
20180312202001244_ALFAPCE-R0_snap.fits;1.52248;26491.7;1.21586;0
20180312202101319_ALFAPCE-R0_snap.fits;1.16325;26452.1;1.21377;0
20180312202201394_ALFAPCE-R0_snap.fits;1.3343;26534.2;1.13841;0
20180312202301468_ALFAPCE-R0_snap.fits;1.57629;26450.7;1.30324;0
20180312202401543_ALFAPCE-R0_snap.fits;1.54198;26481.4;1.49854;0
20180312202501618_ALFAPCE-R0_snap.fits;1.47522;26538.6;1.44643;0
20180312202601692_ALFAPCE-R0_snap.fits;1.34103;26460.9;1.23283;0
20180312202701767_ALFAPCE-R0_snap.fits;1.47526;26499;1.23684;0
20180312202801842_ALFAPCE-R0_snap.fits;1.50493;26504.9;1.30655;0
20180312202901916_ALFAPCE-R0_snap.fits;1.44748;26528.3;1.26831;0
20180312203001991_ALFAPCE-R0_snap.fits;1.36893;26459.5;1.50274;0
20180312203102066_ALFAPCE-R0_snap.fits;1.41541;26472.7;1.4984;0
20180312203202140_ALFAPCE-R0_snap.fits;1.45239;26466.8;1.40968;0
20180312203302215_ALFAPCE-R0_snap.fits;1.4533;26452.1;1.44818;0
20180312203402290_ALFAPCE-R0_snap.fits;1.64731;26506.3;1.02827;0
20180312203502364_ALFAPCE-R0_snap.fits;1.19729;26526.9;1.54458;0
20180312203602439_ALFAPCE-R0_snap.fits;1.55563;26509.3;1.07157;0
20180312203702514_ALFAPCE-R0_snap.fits;1.43984;26541.5;1.22348;0
20180312203802588_ALFAPCE-R0_snap.fits;1.3989;26545.9;1.30799;0
20180312203902663_ALFAPCE-R0_snap.fits;1.46294;26485.8;1.26636;0
20180312204002738_ALFAPCE-R0_snap.fits;1.24616;26523.9;1.3882;0
20180312204102812_ALFAPCE-R0_snap.fits;1.46866;26538.6;1.28453;0
20180312204202887_ALFAPCE-R0_snap.fits;1.43054;26528.3;1.30855;0
20180312204302962_ALFAPCE-R0_snap.fits;1.32409;26509.3;1.13706;0
20180312204403036_ALFAPCE-R0_snap.fits;1.6492;26474.1;1.13811;0
20180312204503111_ALFAPCE-R0_snap.fits;1.33436;26494.6;1.31918;0
20180312204603186_ALFAPCE-R0_snap.fits;1.4166;26471.2;1.43289;0
20180312204703260_ALFAPCE-R0_snap.fits;1.47358;26540;1.35264;0
20180312204803335_ALFAPCE-R0_snap.fits;1.28264;26460.9;1.56023;0
20180312204903410_ALFAPCE-R0_snap.fits;1.19691;26531.2;0.991332;0
20180312205003484_ALFAPCE-R0_snap.fits;1.17122;26547.4;1.24979;0
20180312205103559_ALFAPCE-R0_snap.fits;1.42733;26526.9;1.06359;0
20180312205203634_ALFAPCE-R0_snap.fits;1.62312;26460.9;1.60388;0
20180312205303708_ALFAPCE-R0_snap.fits;1.68951;26488.8;1.40673;0
20180312205403783_ALFAPCE-R0_snap.fits;1.5258;26544.4;1.22212;0
20180312205503858_ALFAPCE-R0_snap.fits;1.46145;26484.4;1.19424;0
20180312205603932_ALFAPCE-R0_snap.fits;1.70164;26522.5;1.07856;0
20180312205704007_ALFAPCE-R0_snap.fits;1.687;26496.1;1.01299;0
20180312205804082_ALFAPCE-R0_snap.fits;1.1721;26475.6;1.23301;0
20180312205904156_ALFAPCE-R0_snap.fits;1.43985;26537.1;1.17912;0
