# file name; noise; peak f.; mag.; duration
20180312120023986_ALFAPCE-R0_snap.fits;1.39721;26452.1;1.11167;0
20180312120124060_ALFAPCE-R0_snap.fits;1.32264;26529.8;1.12095;0
20180312120224135_ALFAPCE-R0_snap.fits;1.55231;26472.7;1.19973;0
20180312120324210_ALFAPCE-R0_snap.fits;1.25703;26487.3;1.07389;0
20180312120424284_ALFAPCE-R0_snap.fits;1.16701;26480;1.49742;0
20180312120524359_ALFAPCE-R0_snap.fits;1.6143;26456.5;1.51985;0
20180312120624434_ALFAPCE-R0_snap.fits;1.5917;26525.4;1.23481;0
20180312120724508_ALFAPCE-R0_snap.fits;1.39294;26485.8;1.20738;0
20180312120824583_ALFAPCE-R0_snap.fits;1.23296;26497.6;1.0595;0
20180312120924658_ALFAPCE-R0_snap.fits;1.26449;26465.3;1.29059;0
20180312121024732_ALFAPCE-R0_snap.fits;1.38785;26545.9;1.21415;0
20180312121124807_ALFAPCE-R0_snap.fits;1.39843;26480;1.43554;0
20180312121224882_ALFAPCE-R0_snap.fits;1.45202;26472.7;1.08541;0
20180312121324956_ALFAPCE-R0_snap.fits;1.42825;26488.8;1.30554;0
20180312121425031_ALFAPCE-R0_snap.fits;1.51779;26450.7;1.30365;0
20180312121525106_ALFAPCE-R0_snap.fits;1.35567;26519.5;1.46386;0
20180312121625180_ALFAPCE-R0_snap.fits;1.22917;26466.8;1.37028;0
20180312121725255_ALFAPCE-R0_snap.fits;1.63342;26526.9;1.40257;0
20180312121825330_ALFAPCE-R0_snap.fits;1.44112;26538.6;1.26205;0
20180312121925404_ALFAPCE-R0_snap.fits;0.99685;26512.2;1.45486;0
20180312122025479_ALFAPCE-R0_snap.fits;1.28724;26491.7;1.63276;0
20180312122125554_ALFAPCE-R0_snap.fits;1.3817;26469.7;1.36425;0
20180312122225628_ALFAPCE-R0_snap.fits;1.31166;26547.4;1.19639;0
20180312122325703_ALFAPCE-R0_snap.fits;1.45902;26500.5;1.53206;0
20180312122425778_ALFAPCE-R0_snap.fits;1.22932;26547.4;1.42062;0
20180312122525852_ALFAPCE-R0_snap.fits;1.51455;26494.6;1.18399;0
20180312122625927_ALFAPCE-R0_snap.fits;1.36554;26475.6;1.6855;0
20180312122726002_ALFAPCE-R0_snap.fits;1.37594;26503.4;1.08585;0
20180312122826076_ALFAPCE-R0_snap.fits;1.37376;26487.3;1.29237;0
20180312122926151_ALFAPCE-R0_snap.fits;1.41666;26456.5;1.25782;0
20180312123026226_ALFAPCE-R0_snap.fits;1.33879;26500.5;1.06366;0
20180312123126300_ALFAPCE-R0_snap.fits;1.60089;26538.6;1.20386;0
20180312123226375_ALFAPCE-R0_snap.fits;1.56612;26538.6;1.31384;0
20180312123326450_ALFAPCE-R0_snap.fits;1.50021;26480;1.36631;0
20180312123426524_ALFAPCE-R0_snap.fits;1.50935;26455.1;1.37116;0
20180312123526599_ALFAPCE-R0_snap.fits;1.29626;26481.4;1.36251;0
20180312123626674_ALFAPCE-R0_snap.fits;1.3377;26502;1.18446;0
20180312123726748_ALFAPCE-R0_snap.fits;1.39901;26449.2;1.35717;0
20180312123826823_ALFAPCE-R0_snap.fits;1.25696;26510.7;1.15765;0
20180312123926898_ALFAPCE-R0_snap.fits;1.32196;26496.1;1.2009;0
20180312124026972_ALFAPCE-R0_snap.fits;1.6535;26494.6;1.22029;0
20180312124127047_ALFAPCE-R0_snap.fits;1.38513;26452.1;0.986169;0
20180312124227122_ALFAPCE-R0_snap.fits;1.477;26544.4;1.09164;0
20180312124327196_ALFAPCE-R0_snap.fits;1.24749;26521;1.19315;0
20180312124427271_ALFAPCE-R0_snap.fits;1.34545;26513.7;1.3196;0
20180312124527346_ALFAPCE-R0_snap.fits;1.34168;26466.8;1.40837;0
20180312124627420_ALFAPCE-R0_snap.fits;1.28183;26493.2;1.11039;0
20180312124727495_ALFAPCE-R0_snap.fits;1.59792;26465.3;1.04642;0
20180312124827570_ALFAPCE-R0_snap.fits;1.36171;26532.7;1.19096;0
20180312124927644_ALFAPCE-R0_snap.fits;1.26235;26512.2;1.23017;0
20180312125027719_ALFAPCE-R0_snap.fits;1.50444;26525.4;1.72609;0
20180312125127794_ALFAPCE-R0_snap.fits;1.47877;26460.9;1.06257;0
20180312125227868_ALFAPCE-R0_snap.fits;1.13104;26474.1;1.38474;0
20180312125327943_ALFAPCE-R0_snap.fits;1.3052;26463.9;1.22238;0
20180312125428018_ALFAPCE-R0_snap.fits;1.42781;26516.6;1.28605;0
20180312125528092_ALFAPCE-R0_snap.fits;1.36273;26485.8;1.06824;0
20180312125628167_ALFAPCE-R0_snap.fits;1.4309;26547.4;1.19127;0
20180312125728242_ALFAPCE-R0_snap.fits;1.31653;26472.7;1.04432;0
20180312125828316_ALFAPCE-R0_snap.fits;1.52454;26515.1;1.3426;0
20180312125928391_ALFAPCE-R0_snap.fits;1.23477;26475.6;1.05582;0
