1495386000.09,9114,15.75,73988.0,1.89,1.17,1.17,0,*40
1495386001.34,9115,15.75,74006.8,1.89,1.13,1.13,0,*41
1495386002.59,9116,15.75,74000.0,1.89,1.17,1.21,0,*47
1495386003.84,9117,15.75,74004.3,1.89,1.21,1.17,0,*46
1495386005.1,9118,15.75,73990.8,1.89,1.21,1.21,0,*4C
1495386006.33,9119,15.75,73984.8,1.91,1.21,1.33,0,*47
1495386007.59,9120,15.75,74002.5,1.89,1.29,1.29,0,*47
1495386008.84,9121,15.75,73980.8,1.89,1.29,1.29,0,*46
1495386010.09,9122,15.75,73984.0,1.89,1.21,1.17,0,*40
1495386011.35,9123,15.75,73986.8,1.89,1.21,1.21,0,*44
1495386012.54,9124,15.75,74010.5,1.89,1.01,1.05,0,*47
1495386013.74,9125,15.75,74008.8,1.91,1.05,1.13,0,*4C
1495386014.94,9126,15.75,74000.0,1.89,1.05,1.05,0,*41
1495386016.13,9127,15.75,73998.0,1.89,1.05,1.05,0,*40
1495386017.36,9128,15.75,73992.0,1.89,1.13,1.05,0,*48
1495386018.61,9129,15.75,73986.5,1.85,1.13,1.13,0,*42
1495386019.84,9130,15.75,74010.3,1.83,1.13,1.13,0,*4C
1495386021.09,9131,15.75,74010.3,1.89,1.21,1.17,0,*42
1495386022.29,9132,15.75,74018.8,1.85,0.97,1.01,0,*76
1495386023.47,9133,15.75,74022.3,1.85,1.01,0.97,0,*77
1495386024.73,9134,15.75,73998.5,1.89,1.21,1.17,0,*47
1495386025.98,9135,15.75,73988.8,1.89,1.21,1.21,0,*43
1495386027.24,9136,15.75,73994.5,1.89,1.21,1.17,0,*45
1495386028.49,9137,15.75,74000.8,1.89,1.21,1.21,0,*41
1495386029.75,9138,15.75,73992.3,1.89,1.21,1.17,0,*4B
1495386031.0,9139,15.75,74000.3,1.89,1.29,1.33,0,*44
1495386032.25,9140,15.75,73998.5,1.89,1.29,1.29,0,*41
1495386033.5,9141,15.75,73998.8,1.89,1.17,1.17,0,*40
1495386034.75,9142,15.75,73994.3,1.85,1.17,1.17,0,*4F
1495386036.0,9143,15.75,73990.0,1.85,1.17,1.17,0,*4E
1495386037.25,9144,15.75,73998.0,1.85,1.17,1.25,0,*48
1495386038.5,9145,15.75,73998.8,1.85,1.17,1.25,0,*49
1495386039.75,9146,15.75,73978.5,1.89,1.21,1.17,0,*42
1495386041.0,9147,15.75,73998.8,1.89,1.17,1.17,0,*46
1495386042.25,9148,15.75,74012.0,1.89,1.17,1.17,0,*49
1495386043.5,9149,15.75,74010.8,1.89,1.17,1.17,0,*48
1495386044.75,9150,15.75,73982.8,1.89,1.13,1.13,0,*40
1495386046.01,9151,15.75,74030.0,1.89,1.13,1.13,0,*41
1495386047.17,9152,15.75,73960.5,1.83,0.97,1.01,0,*76
1495386048.36,9153,15.75,73954.0,1.85,0.97,1.01,0,*71
1495386049.59,9154,15.75,73978.8,1.83,1.09,1.09,0,*4E
1495386050.84,9155,15.75,73996.0,1.85,1.09,1.17,0,*46
1495386052.07,9156,15.75,73996.8,1.85,1.09,1.01,0,*42
1495386053.29,9157,15.75,74000.5,1.83,1.09,1.09,0,*4D
1495386054.55,9158,15.75,74020.5,1.85,1.13,1.13,0,*44
1495386055.8,9159,15.75,74004.3,1.85,1.17,1.25,0,*44
1495386057.04,9160,15.75,73982.5,1.85,1.25,1.25,0,*4F
1495386058.29,9161,15.75,73982.5,1.85,1.09,1.09,0,*4E
1495386059.51,9162,15.75,73986.5,1.85,0.97,1.09,0,*7B
1495386060.76,9163,15.75,73980.3,1.85,1.09,1.09,0,*4C
1495386061.94,9164,15.75,73988.3,1.83,1.01,1.01,0,*4D
1495386063.19,9165,15.75,73986.5,1.85,1.13,1.13,0,*4A
1495386064.44,9166,15.75,74024.8,1.85,1.17,1.25,0,*48
1495386065.69,9167,15.75,74006.3,1.85,1.29,1.25,0,*44
1495386066.93,9168,15.75,73992.3,1.85,1.25,1.17,0,*46
1495386068.18,9169,15.75,74004.5,1.85,1.17,1.25,0,*47
1495386069.44,9170,15.75,74006.5,1.85,1.29,1.37,0,*41
1495386070.69,9171,15.75,74004.0,1.85,1.13,1.17,0,*4B
1495386071.92,9172,15.75,73984.5,1.83,1.17,1.25,0,*4B
1495386073.17,9173,15.75,73988.5,1.85,1.17,1.17,0,*4D
1495386074.42,9174,15.75,74018.0,1.85,1.13,1.09,0,*41
1495386075.65,9175,15.75,74022.8,1.83,1.09,1.09,0,*4D
1495386076.9,9176,15.75,74030.3,1.85,1.17,1.17,0,*48
1495386078.14,9177,15.75,74014.8,1.85,1.25,1.25,0,*49
1495386079.39,9178,15.75,74006.0,1.85,1.25,1.29,0,*4A
1495386080.64,9179,15.75,74018.3,1.85,1.17,1.17,0,*47
1495386081.89,9180,15.75,74000.3,1.85,1.29,1.29,0,*41
1495386083.15,9181,15.75,74018.5,1.89,1.21,1.17,0,*49
1495386084.39,9182,15.75,74014.8,1.85,1.17,1.17,0,*43
1495386085.65,9183,15.75,74020.8,1.85,1.13,1.13,0,*42
1495386086.88,9184,15.75,74020.3,1.83,1.13,1.17,0,*47
1495386088.12,9185,15.75,74012.0,1.85,1.25,1.29,0,*48
1495386089.38,9186,15.75,74004.5,1.85,1.29,1.37,0,*48
1495386090.62,9187,15.75,74028.5,1.85,1.25,1.25,0,*46
1495386091.87,9188,15.75,74016.0,1.85,1.29,1.29,0,*49
1495386093.12,9189,15.75,74016.8,1.85,1.17,1.13,0,*4C
1495386094.37,9190,15.75,74012.5,1.85,1.17,1.17,0,*40
1495386095.62,9191,15.75,74014.8,1.85,1.09,1.17,0,*4E
1495386096.88,9192,15.75,74006.8,1.85,1.13,1.17,0,*46
1495386098.13,9193,15.75,74030.8,1.85,1.13,1.13,0,*43
1495386099.38,9194,15.75,73994.0,1.89,1.33,1.33,0,*48
1495386100.63,9195,15.75,73994.8,1.89,1.17,1.17,0,*49
1495386101.88,9196,15.75,74018.0,1.85,1.25,1.29,0,*4A
1495386103.12,9197,15.75,74038.3,1.85,1.25,1.25,0,*47
1495386104.38,9198,15.75,74002.8,1.85,1.13,1.13,0,*48
1495386105.63,9199,15.75,73994.3,1.89,1.17,1.17,0,*45
1495386106.82,9200,15.75,74012.0,1.89,1.05,1.05,0,*46
1495386108.05,9201,15.75,74022.5,1.83,1.09,1.09,0,*4D
1495386109.3,9202,15.75,74018.8,1.85,1.13,1.17,0,*4C
1495386110.56,9203,15.75,74010.0,1.85,1.13,1.17,0,*4D
1495386111.81,9204,15.75,74016.0,1.85,1.17,1.13,0,*4A
1495386113.05,9205,15.75,74008.3,1.85,1.17,1.17,0,*4F
1495386114.3,9206,15.75,74008.3,1.85,1.25,1.17,0,*4D
1495386115.55,9207,15.75,74002.0,1.89,1.29,1.29,0,*41
1495386116.81,9208,15.75,74000.3,1.89,1.33,1.33,0,*4E
1495386118.04,9209,15.75,74008.0,1.89,1.43,1.43,0,*4F
1495386119.3,9210,15.75,74006.8,1.89,1.29,1.33,0,*4C
1495386120.52,9211,15.75,73990.3,1.89,1.29,1.41,0,*48
1495386121.78,9212,15.75,73992.8,1.85,1.37,1.37,0,*49
1495386122.99,9213,15.75,74002.5,1.89,1.41,1.43,0,*46
1495386124.24,9214,15.75,74024.3,1.85,1.13,1.13,0,*4F
1495386125.49,9215,15.75,74024.3,1.85,1.17,1.17,0,*4E
1495386126.74,9216,15.75,74006.0,1.85,1.37,1.25,0,*4E
1495386128.0,9217,15.75,74006.0,1.85,1.37,1.37,0,*4C
1495386129.26,9218,15.75,74018.0,1.85,1.37,1.37,0,*43
1495386130.51,9219,15.75,74016.3,1.85,1.29,1.29,0,*42
1495386131.76,9220,15.75,74008.3,1.85,1.29,1.29,0,*48
1495386133.0,9221,15.75,74016.0,1.85,1.25,1.29,0,*45
1495386134.26,9222,15.75,73994.8,1.89,1.33,1.33,0,*46
1495386135.51,9223,15.75,73994.8,1.89,1.33,1.29,0,*4C
1495386136.7,9224,15.75,74002.3,1.89,1.41,1.41,0,*40
1495386137.92,9225,15.75,73984.8,1.89,1.33,1.41,0,*44
1495386139.11,9226,15.75,73974.0,1.89,1.41,1.41,0,*42
1495386140.36,9227,15.75,73958.3,1.89,1.33,1.33,0,*43
1495386141.61,9228,15.75,73980.0,1.89,1.29,1.29,0,*4C
1495386142.86,9229,15.75,73984.5,1.89,1.17,1.17,0,*4D
1495386144.09,9230,15.75,73978.5,1.91,1.13,1.17,0,*48
1495386145.34,9231,15.75,73982.5,1.89,1.13,1.17,0,*40
1495386146.6,9232,15.75,73988.8,1.89,1.13,1.17,0,*43
1495386147.83,9233,15.75,73994.0,1.91,1.17,1.17,0,*4F
1495386149.08,9234,15.75,73986.8,1.89,1.17,1.17,0,*41
1495386150.3,9235,15.75,73998.5,1.89,1.13,1.05,0,*47
1495386151.56,9236,15.75,74004.5,1.89,1.13,1.13,0,*43
1495386152.78,9237,15.75,73994.0,1.89,1.13,1.05,0,*45
1495386153.98,9238,15.75,73976.0,1.89,1.05,1.01,0,*49
1495386155.2,9239,15.75,73934.0,1.89,1.05,1.13,0,*4B
1495386156.36,9240,15.75,74002.0,1.83,0.97,0.97,0,*48
1495386157.62,9241,15.75,74004.0,1.85,1.13,1.09,0,*44
1495386158.86,9242,15.75,73990.3,1.85,1.25,1.25,0,*4C
1495386160.11,9243,15.75,73986.5,1.85,1.09,1.09,0,*4D
1495386161.36,9244,15.69,73978.3,1.85,1.09,1.17,0,*45
1495386162.61,9245,15.75,73980.0,1.85,1.25,1.25,0,*4B
1495386163.85,9246,15.75,73992.0,1.85,1.25,1.17,0,*49
1495386165.1,9247,15.75,74002.8,1.85,1.17,1.17,0,*49
1495386166.33,9248,15.75,73988.8,1.83,1.13,1.17,0,*44
1495386167.58,9249,15.75,73990.3,1.85,1.09,1.09,0,*47
1495386168.81,9250,15.69,73994.8,1.85,1.01,1.09,0,*47
1495386170.06,9251,15.75,74012.0,1.85,1.09,1.09,0,*4E
1495386171.31,9252,15.75,73992.0,1.85,1.13,1.17,0,*49
1495386172.56,9253,15.69,73980.3,1.85,1.13,1.13,0,*4C
1495386173.81,9254,15.69,74012.3,1.85,1.17,1.13,0,*4F
1495386175.06,9255,15.75,73994.3,1.85,1.25,1.25,0,*4A
1495386176.31,9256,15.75,74012.0,1.85,1.09,1.13,0,*42
1495386177.56,9257,15.75,74004.5,1.85,1.17,1.25,0,*49
1495386178.8,9258,15.75,73978.5,1.85,1.25,1.17,0,*46
1495386180.05,9259,15.75,73994.0,1.85,1.25,1.29,0,*4A
1495386181.3,9260,15.75,73986.5,1.85,1.17,1.13,0,*48
1495386182.55,9261,15.75,74008.0,1.85,1.17,1.13,0,*49
1495386183.8,9262,15.75,73994.5,1.85,1.17,1.25,0,*4F
1495386185.05,9263,15.75,74004.8,1.85,1.29,1.25,0,*43
1495386186.3,9264,15.75,74022.5,1.85,1.17,1.17,0,*48
1495386187.55,9265,15.75,73998.5,1.85,1.29,1.29,0,*49
1495386188.8,9266,15.75,73992.5,1.85,1.09,1.13,0,*41
1495386190.05,9267,15.75,73988.0,1.85,1.09,1.13,0,*40
1495386191.3,9268,15.75,73982.0,1.85,1.13,1.13,0,*44
1495386192.55,9269,15.69,73978.3,1.85,1.09,1.13,0,*4E
1495386193.81,9270,15.75,73990.3,1.85,1.13,1.13,0,*4D
1495386195.06,9271,15.75,73996.5,1.85,1.29,1.29,0,*4C
1495386196.3,9272,15.75,73994.3,1.85,1.25,1.25,0,*4F
1495386197.53,9273,15.75,73990.3,1.83,1.25,1.17,0,*49
1495386198.78,9274,15.75,74000.3,1.85,1.29,1.25,0,*45
1495386200.03,9275,15.75,74000.5,1.85,1.17,1.29,0,*45
1495386201.28,9276,15.75,73992.3,1.85,1.17,1.17,0,*4B
1495386202.53,9277,15.75,74000.8,1.85,1.17,1.13,0,*4E
1495386203.78,9278,15.69,73994.5,1.85,1.17,1.13,0,*41
1495386205.03,9279,15.75,73996.5,1.85,1.17,1.17,0,*44
1495386206.28,9280,15.75,74006.0,1.85,1.29,1.29,0,*42
1495386207.53,9281,15.69,73996.5,1.85,1.29,1.25,0,*4F
1495386208.78,9282,15.75,74000.0,1.85,1.13,1.25,0,*45
1495386210.01,9283,15.75,74000.3,1.83,1.13,1.13,0,*47
1495386211.26,9284,15.69,74002.3,1.85,1.17,1.17,0,*46
1495386212.51,9285,15.75,74006.8,1.85,1.17,1.25,0,*46
1495386213.76,9286,15.75,73990.8,1.85,1.29,1.29,0,*44
1495386215.01,9287,15.75,74002.8,1.89,1.29,1.29,0,*49
1495386216.23,9288,15.69,73994.5,1.89,1.29,1.41,0,*48
1495386217.45,9289,15.75,73994.0,1.89,1.33,1.41,0,*42
1495386218.65,9290,15.75,73992.5,1.91,1.29,1.41,0,*48
1495386219.91,9291,15.75,74000.0,1.89,1.29,1.33,0,*45
1495386221.16,9292,15.75,73988.5,1.89,1.33,1.33,0,*4D
1495386222.41,9293,15.75,73984.5,1.89,1.33,1.29,0,*47
1495386223.65,9294,15.75,73990.5,1.91,1.29,1.29,0,*42
1495386224.9,9295,15.75,73972.8,1.89,1.29,1.33,0,*41
1495386226.15,9296,15.75,73986.5,1.89,1.21,1.29,0,*41
1495386227.4,9297,15.69,73986.5,1.89,1.29,1.29,0,*48
1495386228.66,9298,15.69,73982.3,1.89,1.21,1.21,0,*47
1495386229.89,9299,15.69,73982.8,1.83,1.17,1.29,0,*41
1495386231.13,9300,15.69,73990.8,1.85,1.25,1.25,0,*4B
1495386232.35,9301,15.69,73986.5,1.83,1.25,1.17,0,*4D
1495386233.61,9302,15.69,73986.5,1.85,1.13,1.17,0,*4D
1495386234.86,9303,15.69,73990.8,1.85,1.29,1.25,0,*44
1495386236.1,9304,15.75,73986.5,1.85,1.25,1.25,0,*4F
1495386237.35,9305,15.75,73984.3,1.85,1.17,1.17,0,*4E
1495386238.6,9306,15.69,73988.5,1.85,1.17,1.13,0,*49
1495386239.85,9307,15.75,73988.0,1.85,1.25,1.25,0,*4C
1495386241.1,9308,15.75,73988.8,1.89,1.33,1.33,0,*4F
1495386242.32,9309,15.75,73988.8,1.89,1.41,1.33,0,*4B
1495386243.56,9310,15.69,74012.8,1.89,1.43,1.43,0,*46
1495386244.81,9311,15.75,74006.3,1.89,1.29,1.29,0,*47
1495386246.06,9312,15.75,74006.3,1.89,1.17,1.17,0,*44
1495386247.31,9313,15.75,73986.0,1.89,1.17,1.21,0,*40
1495386248.54,9314,15.69,73988.3,1.91,1.17,1.17,0,*4B
1495386249.8,9315,15.69,73996.3,1.89,1.21,1.21,0,*43
1495386251.06,9316,15.69,73976.8,1.89,1.21,1.21,0,*40
1495386252.31,9317,15.75,73976.8,1.89,1.21,1.21,0,*41
1495386253.57,9318,15.75,73984.3,1.89,1.29,1.33,0,*45
1495386254.82,9319,15.75,73988.0,1.89,1.33,1.33,0,*4F
1495386256.03,9320,15.75,73986.5,1.89,1.43,1.41,0,*47
1495386257.28,9321,15.69,73982.0,1.89,1.33,1.29,0,*4F
1495386258.54,9322,15.75,73988.5,1.89,1.21,1.21,0,*47
1495386259.79,9323,15.75,73984.8,1.89,1.21,1.29,0,*4E
1495386261.05,9324,15.75,73986.8,1.89,1.21,1.21,0,*41
1495386262.3,9325,15.69,73988.3,1.89,1.29,1.29,0,*40
1495386263.55,9326,15.75,73990.0,1.89,1.29,1.29,0,*43
1495386264.81,9327,15.69,73994.8,1.89,1.33,1.33,0,*42
1495386266.02,9328,15.69,73974.5,1.89,1.41,1.43,0,*4F
1495386267.25,9329,15.69,73976.8,1.91,1.21,1.29,0,*4D
1495386268.51,9330,15.75,73982.3,1.89,1.21,1.21,0,*44
1495386269.76,9331,15.75,73980.5,1.89,1.21,1.33,0,*46
1495386271.0,9332,15.69,73990.0,1.91,1.21,1.33,0,*4C
1495386272.23,9333,15.69,74000.5,1.91,1.21,1.21,0,*4E
1495386273.49,9334,15.69,74006.3,1.89,1.17,1.21,0,*45
1495386274.74,9335,15.69,73998.5,1.89,1.17,1.21,0,*44
1495386276.0,9336,15.75,74006.3,1.89,1.29,1.21,0,*4A
1495386277.25,9337,15.69,74004.3,1.89,1.17,1.21,0,*46
1495386278.51,9338,15.69,74012.5,1.89,1.21,1.21,0,*4C
1495386279.76,9339,15.69,74004.0,1.89,1.29,1.33,0,*46
1495386281.01,9340,15.69,74010.8,1.89,1.17,1.21,0,*46
1495386282.25,9341,15.75,74010.3,1.91,1.21,1.21,0,*4B
1495386283.5,9342,15.75,74010.0,1.89,1.21,1.21,0,*41
1495386284.75,9343,15.69,74008.3,1.85,1.25,1.25,0,*4C
1495386286.0,9344,15.69,74010.5,1.85,1.13,1.17,0,*4F
1495386287.23,9345,15.69,74014.3,1.91,1.21,1.29,0,*47
1495386288.49,9346,15.75,74010.8,1.89,1.21,1.17,0,*40
1495386289.74,9347,15.69,74012.3,1.89,1.17,1.17,0,*44
1495386290.99,9348,15.69,74014.5,1.89,1.13,1.13,0,*4B
1495386292.24,9349,15.75,74008.5,1.89,1.13,1.13,0,*4A
1495386293.5,9350,15.75,74010.0,1.89,1.21,1.21,0,*42
1495386294.75,9351,15.69,74004.3,1.89,1.29,1.21,0,*4B
1495386296.01,9352,15.75,74010.3,1.89,1.21,1.21,0,*40
1495386297.26,9353,15.69,74006.3,1.89,1.17,1.21,0,*44
1495386298.52,9354,15.69,74002.8,1.89,1.21,1.21,0,*46
1495386299.77,9355,15.75,74004.0,1.89,1.17,1.21,0,*42
1495386301.03,9356,15.75,74004.0,1.89,1.21,1.17,0,*41
1495386302.27,9357,15.75,74006.5,1.89,1.17,1.17,0,*45
1495386303.53,9358,15.69,74008.5,1.89,1.33,1.29,0,*41
1495386304.78,9359,15.69,73994.3,1.89,1.29,1.29,0,*4B
1495386306.03,9360,15.69,73998.3,1.89,1.17,1.17,0,*41
1495386307.28,9361,15.69,74000.5,1.89,1.13,1.13,0,*40
1495386308.53,9362,15.69,74004.3,1.89,1.17,1.17,0,*43
1495386309.78,9363,15.69,74008.3,1.89,1.21,1.17,0,*47
1495386311.04,9364,15.69,74004.3,1.89,1.17,1.17,0,*45
1495386312.29,9365,15.69,73998.5,1.89,1.17,1.21,0,*41
1495386313.54,9366,15.69,74004.3,1.85,1.17,1.17,0,*4B
1495386314.79,9367,15.75,74008.8,1.85,1.17,1.17,0,*4A
1495386316.04,9368,15.69,74008.0,1.89,1.21,1.21,0,*49
1495386317.29,9369,15.69,74000.8,1.89,1.17,1.13,0,*4C
1495386318.54,9370,15.69,73998.3,1.85,1.17,1.13,0,*48
1495386319.79,9371,15.69,73996.8,1.85,1.13,1.17,0,*49
1495386321.05,9372,15.69,73994.8,1.85,1.13,1.13,0,*4E
1495386322.3,9373,15.69,73996.0,1.85,1.17,1.17,0,*4F
1495386323.52,9374,15.69,73994.0,1.85,1.01,1.13,0,*4B
1495386324.74,9375,15.75,73998.0,1.85,1.01,1.09,0,*41
1495386325.97,9376,15.69,73984.3,1.83,1.09,1.09,0,*4C
1495386327.19,9377,15.69,73978.5,1.85,1.01,1.09,0,*43
1495386328.44,9378,15.69,73980.5,1.85,1.17,1.13,0,*40
1495386329.69,9379,15.69,73982.3,1.85,1.17,1.13,0,*41
1495386330.94,9380,15.69,73982.8,1.85,1.17,1.25,0,*42
1495386332.19,9381,15.69,73980.8,1.85,1.13,1.13,0,*42
1495386333.45,9382,15.69,73988.0,1.85,1.09,1.09,0,*41
1495386334.7,9383,15.75,73984.3,1.85,1.17,1.13,0,*44
1495386335.95,9384,15.69,73982.8,1.85,1.17,1.17,0,*47
1495386337.17,9385,15.69,73968.8,1.83,1.09,1.13,0,*4B
1495386338.42,9386,15.69,73978.5,1.85,1.17,1.13,0,*41
1495386339.67,9387,15.75,73998.0,1.85,1.25,1.25,0,*44
1495386340.92,9388,15.75,74000.5,1.85,1.17,1.25,0,*4A
1495386342.17,9389,15.69,73976.8,1.85,1.13,1.13,0,*4A
1495386343.4,9390,15.69,73982.3,1.83,1.13,1.13,0,*44
1495386344.65,9391,15.69,73982.5,1.85,1.17,1.17,0,*43
1495386345.9,9392,15.69,73992.0,1.85,1.17,1.25,0,*41
1495386347.12,9393,15.69,73998.5,1.83,1.17,1.17,0,*47
1495386348.35,9394,15.69,73992.3,1.83,1.17,1.17,0,*40
1495386349.6,9395,15.69,73978.3,1.85,1.17,1.17,0,*47
1495386350.85,9396,15.69,73998.0,1.85,1.13,1.17,0,*40
1495386352.1,9397,15.69,73998.8,1.85,1.17,1.13,0,*41
1495386353.35,9398,15.75,73998.5,1.85,1.13,1.17,0,*4E
1495386354.6,9399,15.69,73994.0,1.85,1.25,1.17,0,*4A
1495386355.85,9400,15.75,73998.5,1.85,1.13,1.17,0,*48
1495386357.1,9401,15.69,73992.3,1.85,1.17,1.13,0,*49
1495386358.36,9402,15.69,73994.3,1.85,1.13,1.13,0,*4E
1495386359.61,9403,15.69,73996.8,1.85,1.17,1.13,0,*4B
1495386360.84,9404,15.69,73990.5,1.83,1.13,1.13,0,*4E
1495386362.06,9405,15.69,73992.8,1.83,1.13,1.13,0,*4F
1495386363.32,9406,15.69,73998.0,1.85,1.13,1.13,0,*4A
1495386364.57,9407,15.69,73994.8,1.85,1.13,1.13,0,*4B
1495386365.82,9408,15.69,73998.0,1.85,1.17,1.17,0,*44
1495386367.07,9409,15.69,73996.5,1.85,1.17,1.17,0,*45
1495386368.32,9410,15.69,74000.8,1.85,1.25,1.25,0,*4D
1495386369.57,9411,15.69,73994.3,1.85,1.29,1.29,0,*4C
1495386370.81,9412,15.69,73996.8,1.85,1.25,1.25,0,*4F
1495386372.06,9413,15.69,73986.8,1.85,1.29,1.29,0,*4E
1495386373.31,9414,15.69,73992.3,1.85,1.25,1.25,0,*49
1495386374.56,9415,15.69,74002.0,1.85,1.17,1.29,0,*45
1495386375.81,9416,15.69,74008.0,1.85,1.13,1.17,0,*4F
1495386377.04,9417,15.69,73998.0,1.83,1.13,1.13,0,*4C
1495386378.29,9418,15.69,73994.5,1.85,1.13,1.13,0,*45
1495386379.54,9419,15.75,74004.5,1.85,1.17,1.17,0,*44
1495386380.79,9420,15.69,74002.3,1.85,1.17,1.17,0,*4E
1495386382.05,9421,15.69,74002.0,1.85,1.29,1.29,0,*4F
1495386383.27,9422,15.69,73994.8,1.83,1.25,1.29,0,*46
1495386384.52,9423,15.69,73994.0,1.85,1.29,1.29,0,*4D
1495386385.77,9424,15.75,74006.0,1.85,1.29,1.37,0,*45
1495386386.99,9425,15.69,74000.8,1.89,1.41,1.43,0,*45
1495386388.18,9426,15.75,74006.8,1.89,1.41,1.41,0,*44
1495386389.43,9427,15.69,73992.8,1.89,1.21,1.21,0,*45
1495386390.68,9428,15.69,73998.5,1.85,1.29,1.25,0,*4A
1495386391.93,9429,15.69,73994.8,1.85,1.25,1.29,0,*4B
1495386393.18,9430,15.69,73992.0,1.85,1.37,1.29,0,*40
1495386394.43,9431,15.75,74000.3,1.85,1.25,1.25,0,*4E
1495386395.68,9432,15.75,73988.8,1.89,1.21,1.21,0,*41
1495386396.94,9433,15.75,73990.3,1.89,1.33,1.33,0,*40
1495386398.17,9434,15.69,73992.3,1.91,1.29,1.33,0,*45
1495386399.42,9435,15.75,74000.5,1.89,1.29,1.29,0,*46
1495386400.67,9436,15.69,73992.8,1.89,1.17,1.17,0,*45
1495386401.93,9437,15.69,73996.0,1.85,1.13,1.13,0,*48
1495386403.18,9438,15.69,74002.5,1.85,1.17,1.17,0,*47
1495386404.43,9439,15.69,74002.3,1.85,1.13,1.13,0,*46
1495386405.68,9440,15.69,74002.5,1.85,1.17,1.25,0,*49
1495386406.92,9441,15.69,74010.3,1.85,1.25,1.25,0,*49
1495386408.18,9442,15.69,74006.0,1.85,1.13,1.17,0,*4E
1495386409.43,9443,15.69,74006.0,1.85,1.17,1.17,0,*4B
1495386410.67,9444,15.69,74010.3,1.85,1.25,1.29,0,*40
1495386411.92,9445,15.69,74006.8,1.85,1.29,1.29,0,*4D
1495386413.14,9446,15.69,74016.0,1.83,1.25,1.25,0,*48
1495386414.39,9447,15.69,74006.8,1.85,1.17,1.29,0,*42
1495386415.64,9448,15.69,74002.3,1.85,1.25,1.25,0,*40
1495386416.89,9449,15.69,73998.3,1.85,1.25,1.17,0,*40
1495386418.05,9450,15.69,73998.3,1.91,1.41,1.41,0,*4C
1495386419.27,9451,15.69,74000.5,1.89,1.41,1.33,0,*41
1495386420.49,9452,15.69,74004.3,1.89,1.33,1.41,0,*42
1495386421.74,9453,15.69,74002.3,1.93,1.37,1.43,0,*4E
1495386423.0,9454,15.69,74006.0,1.89,1.29,1.29,0,*41
1495386424.25,9455,15.69,74002.5,1.89,1.33,1.33,0,*40
1495386425.5,9456,15.69,73998.8,1.89,1.29,1.29,0,*43
1495386426.76,9457,15.69,74006.0,1.89,1.33,1.33,0,*42
1495386427.98,9458,15.69,73996.5,1.89,1.33,1.41,0,*48
1495386429.21,9459,15.69,74002.5,1.89,1.43,1.43,0,*4C
1495386430.45,9460,15.69,74002.3,1.91,1.29,1.33,0,*44
1495386431.61,9461,15.69,73992.5,1.91,1.41,1.41,0,*4E
1495386432.85,9462,15.69,73992.0,1.91,1.29,1.29,0,*4D
1495386434.1,9463,15.69,73990.8,1.89,1.29,1.29,0,*45
1495386435.35,9464,15.69,73996.5,1.89,1.29,1.33,0,*49
1495386436.6,9465,15.69,73992.5,1.89,1.29,1.29,0,*43
1495386437.85,9466,15.69,73996.3,1.89,1.17,1.17,0,*40
1495386439.09,9467,15.69,73992.0,1.91,1.17,1.21,0,*4D
1495386440.32,9468,15.69,73990.5,1.91,1.21,1.21,0,*47
1495386441.56,9469,15.69,73996.0,1.91,1.21,1.21,0,*46
1495386442.81,9470,15.69,73992.8,1.89,1.17,1.21,0,*42
1495386444.07,9471,15.69,73992.8,1.89,1.21,1.21,0,*46
1495386445.32,9472,15.69,73988.0,1.89,1.33,1.33,0,*45
1495386446.56,9473,15.69,73988.8,1.91,1.33,1.33,0,*4D
1495386447.79,9474,15.69,73988.8,1.91,1.33,1.29,0,*41
1495386449.04,9475,15.69,73998.8,1.89,1.29,1.29,0,*42
1495386450.27,9476,15.69,73996.5,1.91,1.17,1.17,0,*48
1495386451.5,9477,15.69,73994.0,1.91,1.21,1.17,0,*4C
1495386452.73,9478,15.69,73996.0,1.91,1.17,1.13,0,*42
1495386453.96,9479,15.69,73998.8,1.91,1.21,1.29,0,*4F
1495386455.22,9480,15.69,74000.3,1.89,1.29,1.33,0,*43
1495386456.47,9481,15.69,73994.8,1.89,1.29,1.29,0,*49
1495386457.7,9482,15.69,74004.5,1.91,1.21,1.17,0,*46
1495386458.95,9483,15.69,74000.3,1.89,1.17,1.21,0,*4E
1495386460.21,9484,15.69,73994.0,1.89,1.21,1.21,0,*4C
1495386461.46,9485,15.69,73998.5,1.89,1.33,1.29,0,*46
1495386462.72,9486,15.69,73996.5,1.89,1.21,1.33,0,*4D
1495386463.97,9487,15.75,74006.3,1.89,1.29,1.33,0,*44
1495386465.23,9488,15.69,74004.5,1.89,1.33,1.33,0,*40
1495386466.48,9489,15.69,74006.8,1.89,1.29,1.29,0,*41
1495386467.73,9490,15.69,74014.0,1.89,1.29,1.21,0,*41
1495386468.98,9491,15.75,74010.3,1.89,1.29,1.29,0,*48
1495386470.22,9492,15.69,74002.5,1.91,1.29,1.17,0,*4F
1495386471.47,9493,15.69,74004.8,1.89,1.21,1.21,0,*4A
1495386472.73,9494,15.69,74004.3,1.89,1.17,1.21,0,*48
1495386473.98,9495,15.69,74014.3,1.89,1.21,1.21,0,*4C
1495386475.21,9496,15.69,74008.3,1.91,1.17,1.29,0,*4B
1495386476.47,9497,15.69,74004.3,1.89,1.21,1.33,0,*4D
1495386477.7,9498,15.69,74006.0,1.91,1.33,1.33,0,*48
