1495346400.74,42274,17.25,74006.5,3.39,1.47,1.59,0,*7C
1495346401.96,42275,17.25,74008.3,3.39,1.63,1.71,0,*71
1495346403.14,42276,17.25,74012.8,3.39,1.75,1.75,0,*71
1495346404.39,42277,17.25,74018.8,3.41,1.51,1.63,0,*7E
1495346405.62,42278,17.25,74018.3,3.39,1.71,1.85,0,*74
1495346406.88,42279,17.25,74022.8,3.41,2.01,2.21,0,*73
1495346408.13,42280,17.25,74026.5,3.41,1.89,2.01,0,*74
1495346409.39,42281,17.25,74026.8,3.41,1.97,1.97,0,*76
1495346410.65,42282,17.25,74022.3,3.41,1.97,2.13,0,*7A
1495346411.9,42283,17.25,74018.5,3.41,2.01,2.21,0,*76
1495346413.15,42284,17.25,74024.0,3.41,1.89,1.97,0,*7C
1495346414.41,42285,17.25,74024.0,3.41,1.97,2.01,0,*7E
1495346415.66,42286,17.25,74016.8,3.41,2.21,2.21,0,*71
1495346416.92,42287,17.25,74018.5,3.41,2.13,2.25,0,*75
1495346418.17,42288,17.25,74010.5,3.45,2.05,2.25,0,*79
1495346419.42,42289,17.25,74014.5,3.45,1.89,1.93,0,*71
1495346420.67,42290,17.25,74022.0,3.45,2.01,2.05,0,*76
1495346421.93,42291,17.25,74016.5,3.45,2.13,2.25,0,*76
1495346423.18,42292,17.25,74018.8,3.45,2.05,2.05,0,*70
1495346424.43,42293,17.25,74014.8,3.45,2.05,2.05,0,*71
1495346425.69,42294,17.25,74016.0,3.45,1.93,2.01,0,*7E
1495346426.92,42295,17.25,74008.0,3.49,2.27,2.39,0,*74
1495346428.18,42296,17.25,74008.8,3.49,1.93,2.09,0,*78
1495346429.43,42297,17.25,74004.5,3.49,1.89,1.97,0,*76
1495346430.68,42298,17.25,74012.3,3.49,1.93,1.97,0,*72
1495346431.91,42299,17.25,74016.5,3.49,1.83,1.93,0,*76
1495346433.16,42300,17.25,74014.0,3.49,1.89,1.97,0,*79
1495346434.41,42301,17.25,74014.3,3.49,1.71,1.71,0,*77
1495346435.6,42302,17.25,74012.5,3.51,1.75,1.83,0,*74
1495346436.83,42303,17.25,74008.3,3.51,1.85,1.97,0,*7F
1495346438.06,42304,17.25,74010.0,3.51,1.85,1.93,0,*7C
1495346439.29,42305,17.25,74016.5,3.49,1.83,1.93,0,*72
1495346440.52,42306,17.25,74016.8,3.51,1.97,2.09,0,*7D
1495346441.75,42307,17.25,74018.3,3.51,1.97,2.01,0,*74
1495346442.99,42308,17.25,74016.0,3.51,1.97,2.09,0,*73
1495346444.22,42309,17.25,74014.3,3.51,2.09,2.13,0,*7D
1495346445.45,42310,17.25,74014.0,3.51,1.97,1.97,0,*7E
1495346446.68,42311,17.25,74014.5,3.51,1.97,2.01,0,*73
1495346447.91,42312,17.25,74014.3,3.51,2.09,2.09,0,*7C
1495346449.14,42313,17.25,74010.5,3.51,1.93,2.09,0,*7D
1495346450.34,42314,17.25,74012.0,3.55,1.79,1.89,0,*71
1495346451.6,42315,17.25,74016.3,3.53,2.01,2.09,0,*71
1495346452.83,42316,17.25,74022.5,3.53,2.13,2.31,0,*7A
1495346454.06,42317,17.25,74022.0,3.55,2.17,2.25,0,*7C
1495346455.32,42318,17.25,74022.5,3.53,1.85,2.01,0,*7B
1495346456.56,42319,17.25,74024.0,3.55,1.97,2.05,0,*7B
1495346457.79,42320,17.25,74024.8,3.55,1.97,2.05,0,*71
1495346458.99,42321,17.25,74022.3,3.55,1.79,1.89,0,*77
1495346460.21,42322,17.25,74024.3,3.55,1.89,1.89,0,*7B
1495346461.44,42323,17.25,74024.3,3.55,2.25,2.17,0,*7B
1495346462.68,42324,17.25,74022.5,3.55,2.17,2.17,0,*7D
1495346463.88,42325,17.25,74020.0,3.55,2.25,2.27,0,*7E
1495346465.09,42326,17.25,74022.0,3.55,2.17,2.35,0,*7F
1495346466.35,42327,17.25,74016.8,3.57,2.13,2.05,0,*7B
1495346467.56,42328,17.25,74016.8,3.57,2.27,2.35,0,*70
1495346468.73,42329,17.25,74016.3,3.59,2.27,2.31,0,*7B
1495346470.0,42330,17.25,74022.0,3.57,2.17,2.17,0,*7A
1495346471.2,42331,17.25,74018.5,3.59,2.31,2.39,0,*7D
1495346472.41,42332,17.25,74018.0,3.59,2.31,2.43,0,*73
1495346473.58,42333,17.25,74018.0,3.59,2.27,2.27,0,*77
1495346474.79,42334,17.25,74020.8,3.59,2.31,2.51,0,*76
1495346476.04,42335,17.25,74016.8,3.61,2.43,2.47,0,*7E
1495346477.29,42336,17.25,74020.3,3.61,2.47,2.55,0,*7A
1495346478.52,42337,17.25,74020.5,3.63,2.43,2.47,0,*7E
1495346479.72,42338,17.25,74022.5,3.61,2.31,2.35,0,*73
1495346480.95,42339,17.25,74026.0,3.61,2.31,2.43,0,*73
1495346482.13,42340,17.25,74022.0,3.63,2.31,2.35,0,*7E
1495346483.32,42341,17.25,74024.0,3.63,2.21,2.31,0,*7A
1495346484.55,42342,17.25,74024.5,3.63,2.47,2.59,0,*77
1495346485.77,42343,17.25,74022.3,3.63,2.21,2.25,0,*7D
1495346487.01,42344,17.25,74022.3,3.65,2.51,2.59,0,*70
1495346488.24,42345,17.25,74018.5,3.65,2.59,2.69,0,*7A
1495346489.5,42346,17.25,74018.0,3.67,2.47,2.51,0,*7F
1495346490.74,42347,17.25,74026.5,3.65,2.09,2.13,0,*70
1495346491.94,42348,17.25,74026.5,3.67,2.27,2.35,0,*75
1495346493.18,42349,17.25,74024.3,3.67,2.17,2.27,0,*74
1495346494.43,42350,17.25,74018.0,3.71,2.39,2.39,0,*78
1495346495.68,42351,17.25,74022.3,3.67,2.25,2.25,0,*7E
1495346496.92,42352,17.25,74026.3,3.71,2.51,2.61,0,*79
1495346498.15,42353,17.25,74016.3,3.71,2.31,2.39,0,*73
1495346499.35,42354,17.25,74016.0,3.71,2.27,2.27,0,*7C
1495346500.61,42355,17.25,74016.8,3.71,2.17,2.21,0,*78
1495346501.83,42356,17.25,74022.5,3.71,2.21,2.27,0,*78
1495346503.08,42357,17.25,74018.0,3.71,2.51,2.73,0,*7F
1495346504.33,42358,17.25,74018.3,3.71,2.51,2.55,0,*74
1495346505.57,42359,17.25,74020.5,3.73,2.17,2.17,0,*73
1495346506.82,42360,17.25,74020.5,3.75,2.09,2.21,0,*75
1495346508.04,42361,17.25,74020.5,3.75,2.35,2.47,0,*7B
1495346509.24,42362,17.25,74022.5,3.75,2.31,2.35,0,*79
1495346510.44,42363,17.25,74022.5,3.75,2.31,2.35,0,*78
1495346511.65,42364,17.25,74022.3,3.75,2.21,2.31,0,*7A
1495346512.87,42365,17.25,74022.5,3.75,2.25,2.35,0,*7B
1495346514.08,42366,17.25,74020.8,3.77,2.31,2.43,0,*7E
1495346515.28,42367,17.25,74020.8,3.77,2.35,2.39,0,*76
1495346516.53,42368,17.25,74020.5,3.79,2.39,2.59,0,*7D
1495346517.79,42369,17.25,74020.5,3.79,2.51,2.51,0,*7A
1495346519.05,42370,17.25,74024.0,3.79,2.59,2.59,0,*72
1495346520.25,42371,17.25,74022.8,3.77,2.61,2.73,0,*7E
1495346521.5,42372,17.25,74018.3,3.79,2.47,2.59,0,*7F
1495346522.71,42373,17.25,74024.5,3.79,2.61,2.61,0,*71
1495346523.96,42374,17.25,74020.8,3.79,2.39,2.39,0,*76
1495346525.19,42375,17.25,74024.0,3.81,2.39,2.43,0,*7D
1495346526.45,42376,17.25,74024.0,3.79,2.51,2.59,0,*7C
1495346527.68,42377,17.25,74030.0,3.81,2.51,2.55,0,*76
1495346528.88,42378,17.25,74034.0,3.81,2.55,2.65,0,*7E
1495346530.1,42379,17.25,74028.0,3.81,2.01,2.01,0,*7C
1495346531.32,42380,17.25,74026.3,3.81,1.89,1.93,0,*71
1495346532.55,42381,17.25,74020.5,3.81,2.05,2.05,0,*7B
1495346533.78,42382,17.25,74022.3,3.81,2.39,2.43,0,*75
1495346534.97,42383,17.25,74020.5,3.81,2.25,2.31,0,*7C
1495346536.17,42384,17.25,74018.0,3.81,2.25,2.27,0,*7C
1495346537.43,42385,17.25,74016.3,3.83,2.17,2.17,0,*7D
1495346538.62,42386,17.25,74024.5,3.85,2.21,2.31,0,*79
1495346539.85,42387,17.25,74022.0,3.81,2.17,2.17,0,*7D
1495346541.05,42388,17.25,74018.3,3.81,2.13,2.27,0,*75
1495346542.28,42389,17.25,74010.0,3.81,2.13,2.17,0,*77
1495346543.48,42390,17.25,74010.3,3.81,1.67,1.79,0,*74
1495346544.73,42391,17.25,74008.0,3.83,1.25,1.33,0,*7F
1495346545.97,42392,17.25,74016.0,3.81,1.09,1.09,0,*79
1495346547.22,42393,17.25,74006.0,3.79,1.25,1.29,0,*73
1495346548.47,42394,17.25,74006.3,3.79,1.17,1.25,0,*79
1495346549.7,42395,17.25,74010.8,3.79,1.37,1.41,0,*78
1495346550.95,42396,17.25,74016.0,3.79,1.51,1.55,0,*7E
1495346552.2,42397,17.25,74014.5,3.79,1.51,1.55,0,*7F
1495346553.44,42398,17.25,74014.3,3.75,1.47,1.47,0,*78
1495346554.66,42399,17.25,74012.0,3.77,1.47,1.55,0,*78
1495346555.9,42400,17.25,74010.3,3.75,1.51,1.51,0,*7E
1495346557.15,42401,17.25,74012.5,3.75,1.59,1.71,0,*75
1495346558.35,42402,17.25,74026.0,3.77,1.67,1.79,0,*71
1495346559.57,42403,17.25,74020.5,3.77,1.63,1.63,0,*7F
1495346560.83,42404,17.25,74020.5,3.75,1.33,1.33,0,*7A
1495346562.05,42405,17.25,74020.8,3.73,0.87,0.79,0,*7C
1495346563.24,42406,17.25,74018.0,3.73,0.87,0.97,0,*7F
1495346564.49,42407,17.25,74010.8,3.71,1.43,1.51,0,*7E
1495346565.75,42408,17.25,74010.3,3.71,1.29,1.33,0,*79
1495346566.97,42409,17.25,74004.5,3.71,0.95,1.05,0,*4B
1495346568.23,42410,17.25,74006.3,3.67,1.13,1.13,0,*7C
1495346569.48,42411,17.25,74004.5,3.67,0.83,0.91,0,*7E
1495346570.74,42412,17.25,74010.3,3.67,0.91,0.91,0,*7E
1495346571.96,42413,17.25,74010.3,3.67,0.95,1.05,0,*47
1495346573.15,42414,17.25,74008.3,3.65,1.01,1.01,0,*7A
1495346574.33,42415,17.25,74010.3,3.65,1.01,1.01,0,*7B
1495346575.53,42416,17.25,74014.0,3.65,1.01,1.13,0,*7B
1495346576.74,42417,17.25,74026.5,3.63,1.01,1.09,0,*77
1495346577.97,42418,17.25,74028.8,3.63,1.09,1.09,0,*70
1495346579.23,42419,17.25,74022.5,3.61,1.09,1.13,0,*78
1495346580.45,42420,17.25,74016.0,3.61,1.37,1.41,0,*78
1495346581.69,42421,17.25,74018.3,3.61,0.63,0.51,0,*79
1495346582.91,42422,17.25,74014.8,3.59,0.63,0.59,0,*79
1495346584.15,42423,17.25,74012.5,3.57,0.21,0.17,0,*7A
1495346585.36,42424,17.25,74008.0,3.57,-0.07,-0.15,0,*4B
1495346586.58,42425,17.25,74004.3,3.55,0.29,0.21,0,*73
1495346587.82,42426,17.25,74002.5,3.53,0.29,0.37,0,*71
1495346589.06,42427,17.25,74002.8,3.53,0.67,0.67,0,*7F
1495346590.26,42428,17.25,74002.5,3.53,0.97,1.01,0,*4E
1495346591.5,42429,17.25,74004.8,3.51,1.09,1.09,0,*73
1495346592.68,42430,17.25,74002.8,3.51,1.01,1.01,0,*7B
1495346593.94,42431,17.25,74004.0,3.49,1.25,1.33,0,*74
1495346595.21,42432,17.25,74004.3,3.49,1.37,1.37,0,*70
1495346596.46,42433,17.25,74006.8,3.49,1.25,1.25,0,*71
1495346597.71,42434,17.25,74008.5,3.49,1.47,1.47,0,*76
1495346598.98,42435,17.25,74010.5,3.49,1.33,1.33,0,*77
1495346600.24,42436,17.25,74018.0,3.49,1.17,1.17,0,*74
1495346601.5,42437,17.25,74016.8,3.49,1.43,1.37,0,*76
1495346602.76,42438,17.25,74018.0,3.49,1.21,1.17,0,*7F
1495346604.02,42439,17.25,74012.3,3.49,1.09,1.17,0,*74
1495346605.26,42440,17.25,74016.8,3.51,1.25,1.25,0,*7C
1495346606.48,42441,17.25,74010.3,3.51,1.47,1.51,0,*7A
1495346607.7,42442,17.25,74008.0,3.51,1.43,1.47,0,*7A
1495346608.96,42443,17.25,74012.0,3.49,1.55,1.47,0,*75
1495346610.21,42444,17.25,74016.8,3.49,1.59,1.55,0,*7D
1495346611.47,42445,17.25,74012.5,3.49,1.55,1.47,0,*73
1495346612.7,42446,17.25,74008.3,3.49,1.41,1.33,0,*76
1495346613.95,42447,17.25,74010.5,3.49,1.43,1.47,0,*76
1495346615.22,42448,17.25,74016.5,3.49,1.33,1.37,0,*79
1495346616.45,42449,17.25,74022.8,3.51,1.25,1.13,0,*70
1495346617.7,42450,17.25,74006.3,3.49,0.95,0.87,0,*77
1495346618.91,42451,17.25,74006.0,3.45,1.05,1.05,0,*79
1495346620.15,42452,17.25,74008.8,3.45,0.83,0.83,0,*7A
1495346621.41,42453,17.25,74012.5,3.45,1.17,1.17,0,*7B
1495346622.65,42454,17.25,74010.0,3.43,1.29,1.29,0,*7A
1495346623.91,42455,17.25,74014.3,3.45,1.29,1.21,0,*75
1495346625.12,42456,17.25,74018.5,3.43,1.17,1.05,0,*7B
1495346626.31,42457,17.25,74018.3,3.43,1.43,1.41,0,*7B
1495346627.53,42458,17.25,74022.5,3.49,1.43,1.41,0,*7E
1495346628.76,42459,17.25,74020.8,3.43,1.63,1.63,0,*77
1495346629.95,42460,17.25,74024.0,3.43,1.43,1.41,0,*7F
1495346631.13,42461,17.25,74020.3,3.43,1.01,1.01,0,*7C
1495346632.33,42462,17.25,74026.5,3.43,1.41,1.33,0,*7A
1495346633.58,42463,17.25,74020.5,3.45,1.55,1.43,0,*7F
1495346634.82,42464,17.25,74026.5,3.43,1.29,1.21,0,*71
1495346636.06,42465,17.25,74024.3,3.43,1.21,1.17,0,*7D
1495346637.25,42466,17.25,74020.0,3.43,1.43,1.41,0,*79
1495346638.48,42467,17.25,74020.3,3.43,1.29,1.29,0,*7A
1495346639.74,42468,17.25,74022.3,3.45,1.29,1.29,0,*73
1495346640.98,42469,17.25,74020.3,3.43,1.17,1.13,0,*70
1495346642.22,42470,17.25,74022.5,3.43,1.21,1.21,0,*7C
1495346643.47,42471,17.25,74022.3,3.41,1.51,1.51,0,*7F
1495346644.68,42472,17.25,74020.3,3.41,1.75,1.75,0,*7C
1495346645.89,42473,17.25,74018.0,3.41,1.83,1.83,0,*7D
1495346647.12,42474,17.25,74016.5,3.41,1.85,1.83,0,*7C
1495346648.35,42475,17.25,74014.3,3.43,1.67,1.67,0,*79
1495346649.58,42476,17.25,74018.0,3.43,1.55,1.55,0,*7A
1495346650.78,42477,17.25,74020.0,3.45,1.75,1.79,0,*71
1495346652.01,42478,17.25,74030.5,3.43,1.67,1.63,0,*70
1495346653.24,42479,17.25,74024.3,3.43,1.55,1.63,0,*70
1495346654.46,42480,17.25,74024.5,3.43,1.67,1.63,0,*77
1495346655.69,42481,17.25,74020.5,3.45,1.41,1.33,0,*71
1495346656.94,42482,17.25,74024.5,3.45,1.63,1.63,0,*77
1495346658.18,42483,17.25,74020.8,3.45,1.89,1.89,0,*76
1495346659.43,42484,17.25,74022.3,3.45,1.93,1.93,0,*71
1495346660.68,42485,17.25,74026.5,3.45,1.67,1.67,0,*70
1495346661.89,42486,17.25,74026.3,3.45,1.75,1.79,0,*7F
1495346663.1,42487,17.25,74026.0,3.45,1.75,1.79,0,*7E
1495346664.3,42488,17.25,74028.8,3.45,1.79,1.75,0,*71
1495346665.56,42489,17.25,74032.5,3.45,1.93,2.01,0,*74
1495346666.82,42490,17.25,74024.5,3.49,1.97,2.09,0,*7C
1495346668.05,42491,17.25,74024.3,3.51,2.09,2.09,0,*70
1495346669.3,42492,17.25,74028.5,3.49,2.05,2.05,0,*7A
1495346670.53,42493,17.25,74028.0,3.51,2.01,1.97,0,*7E
1495346671.76,42494,17.25,74038.8,3.51,2.09,2.09,0,*75
1495346672.99,42495,17.25,74046.3,3.51,1.97,1.97,0,*74
1495346674.26,42496,17.25,74034.8,3.49,1.33,1.33,0,*7E
1495346675.48,42497,17.25,74028.5,3.51,1.43,1.29,0,*7A
1495346676.74,42498,17.25,74016.5,3.49,0.83,0.83,0,*70
1495346677.97,42499,17.25,74012.8,3.51,1.29,1.29,0,*78
1495346679.23,42500,17.25,74016.8,3.49,1.55,1.47,0,*73
1495346680.48,42501,17.25,74016.8,3.49,1.47,1.43,0,*75
1495346681.73,42502,17.25,74022.3,3.45,1.55,1.63,0,*7B
1495346682.96,42503,17.25,74020.0,3.51,1.93,1.97,0,*7E
1495346684.19,42504,17.25,74016.3,3.51,1.63,1.71,0,*7E
1495346685.39,42505,17.25,74012.0,3.49,1.83,1.83,0,*75
1495346686.64,42506,17.25,74008.5,3.49,1.59,1.59,0,*76
1495346687.87,42507,17.25,74010.0,3.51,1.59,1.63,0,*77
1495346689.09,42508,17.25,74016.8,3.51,1.71,1.71,0,*71
1495346690.32,42509,17.25,74014.0,3.51,1.93,1.89,0,*7B
1495346691.55,42510,17.25,74012.3,3.51,2.09,2.13,0,*73
1495346692.78,42511,17.25,74012.8,3.51,2.09,2.13,0,*72
1495346694.01,42512,17.25,74012.3,3.51,1.93,1.93,0,*7A
1495346695.24,42513,17.25,74008.5,3.51,1.71,1.63,0,*78
1495346696.47,42514,17.25,74008.8,3.53,1.83,1.85,0,*78
1495346697.68,42515,17.25,74008.3,3.53,1.83,1.83,0,*7F
1495346698.89,42516,17.25,74006.0,3.53,1.75,1.75,0,*7C
1495346700.13,42517,17.25,74008.8,3.55,1.85,1.85,0,*7B
1495346701.33,42518,17.25,74012.3,3.53,1.75,1.75,0,*72
1495346702.59,42519,17.25,74014.8,3.53,1.63,1.63,0,*73
1495346703.79,42520,17.25,74004.8,3.53,1.41,1.41,0,*79
1495346705.04,42521,17.25,74006.5,3.53,1.89,1.85,0,*74
1495346706.3,42522,17.25,74008.0,3.53,1.71,1.71,0,*7B
1495346707.53,42523,17.25,74004.5,3.55,1.55,1.63,0,*79
1495346708.76,42524,17.25,74006.8,3.55,1.63,1.63,0,*7B
1495346709.97,42525,17.25,74008.0,3.55,1.79,1.85,0,*79
1495346711.23,42526,17.25,74008.8,3.53,1.85,1.85,0,*7F
1495346712.4,42527,17.25,74010.8,3.55,1.41,1.41,0,*78
1495346713.67,42528,17.25,74004.8,3.53,1.37,1.29,0,*7E
1495346714.93,42529,17.25,74000.8,3.53,1.13,1.09,0,*7B
1495346716.17,42530,17.25,74004.8,3.53,1.01,1.09,0,*70
1495346717.4,42531,17.25,74012.5,3.55,1.63,1.55,0,*7A
1495346718.66,42532,17.25,74012.5,3.49,1.33,1.33,0,*71
1495346719.9,42533,17.25,74008.0,3.51,1.25,1.21,0,*7D
1495346721.14,42534,17.25,74002.8,3.51,1.29,1.37,0,*71
1495346722.36,42535,17.25,73996.5,3.51,1.43,1.47,0,*7B
1495346723.61,42536,17.19,73992.5,3.49,1.43,1.47,0,*71
1495346724.85,42537,17.25,73996.0,3.51,1.29,1.29,0,*7D
1495346726.11,42538,17.25,73996.8,3.49,1.21,1.17,0,*7E
1495346727.38,42539,17.25,74008.5,3.49,1.17,1.17,0,*7A
1495346728.64,42540,17.25,74010.5,3.49,1.33,1.33,0,*74
1495346729.85,42541,17.25,74012.0,3.49,1.79,1.83,0,*70
1495346731.1,42542,17.25,74012.3,3.49,1.93,1.89,0,*7D
1495346732.33,42543,17.25,74010.5,3.51,2.01,1.97,0,*72
1495346733.56,42544,17.25,74006.8,3.51,1.63,1.71,0,*7A
1495346734.78,42545,17.25,74004.3,3.51,1.59,1.59,0,*78
1495346735.98,42546,17.25,74006.3,3.51,1.75,1.71,0,*7F
1495346737.19,42547,17.25,74004.0,3.51,1.33,1.41,0,*7F
1495346738.44,42548,17.25,74002.8,3.49,1.59,1.55,0,*70
1495346739.62,42549,17.25,74002.3,3.51,1.83,1.83,0,*74
1495346740.87,42550,17.25,73998.3,3.49,1.67,1.67,0,*75
1495346742.11,42551,17.25,73998.0,3.51,1.85,1.85,0,*7D
1495346743.29,42552,17.25,74004.5,3.51,1.83,1.83,0,*7E
1495346744.49,42553,17.25,74006.8,3.51,1.75,1.63,0,*78
1495346745.71,42554,17.25,74008.3,3.51,1.59,1.59,0,*78
1495346746.98,42555,17.25,74014.3,3.49,1.17,1.09,0,*7F
1495346748.23,42556,17.25,74014.0,3.49,1.67,1.67,0,*73
1495346749.46,42557,17.25,74016.3,3.51,1.71,1.63,0,*78
1495346750.64,42558,17.25,74012.3,3.51,1.75,1.75,0,*74
1495346751.82,42559,17.25,74018.5,3.51,1.83,1.75,0,*7C
1495346753.06,42560,17.25,74016.3,3.49,1.93,1.83,0,*77
1495346754.24,42561,17.25,74012.3,3.51,1.83,1.79,0,*7B
1495346755.47,42562,17.25,74018.3,3.51,1.85,1.93,0,*7A
1495346756.67,42563,17.25,74014.0,3.51,1.75,1.63,0,*7B
1495346757.9,42564,17.25,74008.8,3.51,1.85,1.97,0,*78
1495346759.17,42565,17.25,74010.0,3.53,1.85,1.85,0,*78
1495346760.42,42566,17.25,74008.8,3.53,1.71,1.63,0,*78
1495346761.67,42567,17.25,74010.8,3.53,1.47,1.51,0,*7D
1495346762.87,42568,17.25,74008.3,3.53,1.41,1.41,0,*75
1495346764.11,42569,17.19,74004.0,3.53,1.85,1.83,0,*72
1495346765.35,42570,17.25,74008.8,3.53,1.85,1.83,0,*7A
1495346766.61,42571,17.25,74008.0,3.53,1.85,1.85,0,*7D
1495346767.86,42572,17.25,74002.5,3.53,1.59,1.59,0,*7E
1495346769.11,42573,17.25,74006.3,3.53,1.51,1.59,0,*77
1495346770.31,42574,17.25,74006.3,3.53,1.41,1.41,0,*78
1495346771.58,42575,17.25,74000.3,3.53,1.37,1.37,0,*79
1495346772.8,42576,17.25,74000.5,3.53,1.47,1.41,0,*7C
1495346774.05,42577,17.25,74026.3,3.53,1.47,1.47,0,*7B
1495346775.28,42578,17.25,74030.3,3.51,1.25,1.25,0,*76
1495346776.52,42579,17.25,74004.3,3.51,1.13,1.13,0,*77
1495346777.78,42580,17.25,74008.0,3.49,1.21,1.17,0,*7D
1495346779.04,42581,17.25,74022.3,3.49,1.25,1.21,0,*7D
1495346780.24,42582,17.25,74014.5,3.51,1.41,1.47,0,*75
1495346781.47,42583,17.25,74022.5,3.49,1.79,1.71,0,*73
1495346782.73,42584,17.25,74024.5,3.49,1.43,1.33,0,*7B
1495346783.98,42585,17.25,74026.0,3.49,1.47,1.47,0,*7D
1495346785.24,42586,17.25,74022.0,3.49,1.37,1.43,0,*7D
1495346786.49,42587,17.25,74028.8,3.49,1.59,1.59,0,*7F
1495346787.74,42588,17.25,74026.8,3.49,1.71,1.71,0,*70
1495346788.96,42589,17.25,74024.8,3.49,1.83,1.89,0,*7B
1495346790.19,42590,17.25,74030.8,3.51,1.93,1.97,0,*74
1495346791.37,42591,17.25,74028.3,3.51,1.75,1.75,0,*71
1495346792.59,42592,17.25,74024.8,3.51,1.59,1.59,0,*72
1495346793.86,42593,17.19,74022.5,3.49,1.33,1.37,0,*7E
1495346795.11,42594,17.25,74024.0,3.49,1.43,1.43,0,*7D
1495346796.35,42595,17.25,74024.5,3.51,1.37,1.37,0,*75
1495346797.54,42596,17.25,74024.3,3.51,1.75,1.75,0,*76
1495346798.76,42597,17.25,74026.3,3.51,1.93,1.93,0,*77
1495346799.94,42598,17.25,74028.8,3.51,1.83,1.83,0,*78
1495346801.17,42599,17.25,74030.5,3.49,1.79,1.67,0,*7F
1495346802.42,42600,17.25,74026.8,3.49,1.59,1.59,0,*73
1495346803.65,42601,17.25,74030.8,3.51,1.93,1.93,0,*7B
1495346804.88,42602,17.25,74028.5,3.51,1.93,1.93,0,*78
1495346806.1,42603,17.25,74032.8,3.51,1.63,1.71,0,*7A
1495346807.31,42604,17.25,74030.3,3.49,1.79,1.79,0,*77
1495346808.53,42605,17.25,74032.3,3.51,1.59,1.59,0,*7F
1495346809.76,42606,17.25,74034.3,3.51,1.97,1.93,0,*78
1495346811.03,42607,17.19,74032.8,3.53,1.85,1.85,0,*7F
1495346812.28,42608,17.25,74034.3,3.53,1.63,1.71,0,*73
1495346813.54,42609,17.25,74030.3,3.53,1.25,1.25,0,*71
1495346814.73,42610,17.25,74032.3,3.53,1.41,1.41,0,*79
1495346815.96,42611,17.25,74028.3,3.53,1.41,1.59,0,*71
1495346817.17,42612,17.25,74028.0,3.53,1.83,1.83,0,*7B
1495346818.42,42613,17.25,74034.3,3.53,1.85,1.97,0,*79
1495346819.63,42614,17.25,74028.8,3.51,1.85,1.83,0,*79
1495346820.87,42615,17.25,74032.3,3.53,1.71,1.75,0,*78
1495346822.12,42616,17.25,74028.8,3.53,1.71,1.63,0,*7C
1495346823.36,42617,17.25,74028.8,3.53,1.71,1.75,0,*7A
1495346824.61,42618,17.25,74024.5,3.53,1.59,1.63,0,*78
1495346825.86,42619,17.25,74026.0,3.53,1.71,1.71,0,*70
1495346827.09,42620,17.25,74028.3,3.55,1.67,1.63,0,*78
1495346828.29,42621,17.25,74026.0,3.53,1.41,1.41,0,*7B
1495346829.54,42622,17.25,74024.5,3.53,1.59,1.63,0,*71
1495346830.72,42623,17.25,74018.8,3.55,1.79,1.79,0,*7F
1495346831.97,42624,17.25,74020.5,3.53,1.71,1.71,0,*7E
1495346833.23,42625,17.25,74022.8,3.53,1.71,1.71,0,*7F
1495346834.43,42626,17.25,74020.5,3.55,1.75,1.85,0,*75
1495346835.67,42627,17.25,74022.3,3.55,1.85,1.97,0,*78
1495346836.92,42628,17.25,74020.5,3.53,1.47,1.47,0,*72
1495346838.15,42629,17.25,74020.3,3.53,1.71,1.75,0,*77
1495346839.41,42630,17.25,74026.5,3.53,1.85,1.85,0,*7B
1495346840.64,42631,17.19,74020.5,3.55,1.63,1.51,0,*7D
1495346841.87,42632,17.25,74020.8,3.55,1.51,1.63,0,*7E
1495346843.13,42633,17.25,74026.0,3.53,1.29,1.25,0,*74
1495346844.39,42634,17.25,74024.5,3.53,1.55,1.55,0,*7F
1495346845.61,42635,17.25,74022.0,3.53,1.47,1.41,0,*78
1495346846.84,42636,17.19,74018.0,3.55,1.55,1.55,0,*7B
1495346848.05,42637,17.25,74020.8,3.55,1.79,1.85,0,*79
1495346849.31,42638,17.25,74022.0,3.53,1.63,1.63,0,*73
1495346850.55,42639,17.25,74024.0,3.53,1.85,1.83,0,*74
1495346851.73,42640,17.25,74022.8,3.55,1.75,1.75,0,*7A
1495346852.98,42641,17.25,74020.5,3.53,1.71,1.63,0,*7E
1495346854.21,42642,17.25,74016.3,3.55,1.59,1.63,0,*71
1495346855.44,42643,17.25,74018.5,3.53,1.37,1.41,0,*7E
1495346856.71,42644,17.25,74018.0,3.53,1.37,1.37,0,*78
1495346857.96,42645,17.25,74016.3,3.53,1.63,1.71,0,*7A
1495346859.2,42646,17.25,74016.3,3.53,1.71,1.83,0,*77
1495346860.4,42647,17.25,74018.5,3.53,1.75,1.75,0,*7B
1495346861.66,42648,17.25,74016.3,3.53,1.63,1.63,0,*74
1495346862.86,42649,17.25,74016.3,3.53,1.41,1.41,0,*75
1495346864.08,42650,17.25,74018.5,3.55,1.67,1.67,0,*7B
1495346865.28,42651,17.25,74018.3,3.55,1.43,1.41,0,*78
1495346866.54,42652,17.25,74016.8,3.53,1.29,1.29,0,*7F
1495346867.79,42653,17.25,74016.0,3.53,1.47,1.51,0,*79
1495346868.99,42654,17.25,74016.3,3.53,1.41,1.41,0,*79
1495346870.22,42655,17.25,74018.8,3.53,1.47,1.41,0,*7E
1495346871.47,42656,17.25,74022.0,3.53,1.25,1.25,0,*7B
