1495371600.91,62852,16.75,74126.0,4.09,3.41,3.29,0,*75
1495371602.15,62853,16.75,74120.5,4.11,3.15,3.03,0,*74
1495371603.35,62854,16.75,74120.5,4.11,3.07,2.95,0,*7E
1495371604.59,62855,16.75,74126.5,4.09,2.91,2.81,0,*7D
1495371605.81,62856,16.75,74130.5,4.11,3.19,3.19,0,*76
1495371607.04,62857,16.75,74122.3,4.11,3.19,3.03,0,*7C
1495371608.26,62858,16.75,74126.8,4.11,3.19,3.07,0,*77
1495371609.47,62859,16.75,74116.5,4.11,3.37,3.25,0,*7A
1495371610.67,62860,16.75,74120.8,4.11,3.25,3.03,0,*77
1495371611.91,62861,16.75,74122.8,4.11,3.15,3.03,0,*75
1495371613.09,62862,16.75,74112.0,4.11,3.29,3.25,0,*7D
1495371614.32,62863,16.75,74120.3,4.11,2.81,2.69,0,*76
1495371615.52,62864,16.75,74108.8,4.11,2.73,2.61,0,*74
1495371616.73,62865,16.75,74122.8,4.11,3.03,2.91,0,*7C
1495371617.94,62866,16.75,74106.5,4.11,2.91,2.81,0,*74
1495371619.15,62867,16.75,74114.3,4.11,2.91,2.81,0,*75
1495371620.35,62868,16.75,74118.8,4.11,2.91,2.73,0,*77
1495371621.58,62869,16.75,74116.3,4.11,2.85,2.81,0,*7E
1495371622.82,62870,16.75,74120.5,4.11,3.15,3.03,0,*75
1495371624.03,62871,16.75,74118.8,4.11,3.25,3.15,0,*70
1495371625.23,62872,16.75,74118.0,4.11,2.95,2.85,0,*71
1495371626.45,62873,16.75,74122.0,4.11,2.81,2.69,0,*77
1495371627.68,62874,16.75,74116.3,4.11,2.85,2.73,0,*7F
1495371628.89,62875,16.75,74116.0,4.11,2.95,2.81,0,*72
1495371630.1,62876,16.75,74118.3,4.11,3.15,2.91,0,*79
1495371631.33,62877,16.75,74122.8,4.09,2.85,2.61,0,*76
1495371632.57,62878,16.75,74126.5,4.11,3.15,2.81,0,*76
1495371633.79,62879,16.75,74126.5,4.11,2.85,2.59,0,*7A
1495371635.02,62880,16.75,74120.0,4.11,2.73,2.43,0,*7E
1495371636.28,62881,16.75,74126.3,4.09,2.81,2.59,0,*70
1495371637.53,62882,16.75,74128.0,4.09,2.69,2.43,0,*7E
1495371638.72,62883,16.75,74120.8,4.11,2.73,2.31,0,*78
1495371639.97,62884,16.75,74120.3,4.09,2.73,2.47,0,*77
1495371641.23,62885,16.75,74124.8,4.09,2.43,2.01,0,*77
1495371642.48,62886,16.75,74120.3,4.09,2.55,2.21,0,*71
1495371643.71,62887,16.75,74120.8,4.09,2.61,2.01,0,*75
1495371644.91,62888,16.75,74118.5,4.09,2.31,1.83,0,*76
1495371646.14,62889,16.75,74122.5,4.09,2.31,1.71,0,*7A
1495371647.37,62890,16.75,74124.3,4.09,2.31,1.51,0,*70
1495371648.58,62891,16.75,74120.5,4.11,1.89,0.79,0,*43
1495371649.83,62892,16.75,74126.8,4.09,1.89,1.25,0,*71
1495371651.08,62893,16.75,74122.8,4.09,1.85,0.67,0,*4B
1495371652.31,62894,16.75,74124.5,4.09,1.89,1.01,0,*71
1495371653.51,62895,16.75,74130.3,4.07,2.31,1.43,0,*78
1495371654.74,62896,16.75,74124.0,4.07,2.09,1.21,0,*74
1495371655.96,62897,16.75,74126.0,4.07,2.09,1.33,0,*76
1495371657.19,62898,16.75,74124.8,4.05,2.69,1.83,0,*76
1495371658.42,62899,16.75,74126.0,4.09,2.91,2.21,0,*77
1495371659.68,62900,16.75,74126.3,4.09,3.03,2.43,0,*78
1495371660.91,62901,16.75,74122.5,4.09,3.25,2.73,0,*7E
1495371662.12,62902,16.75,74122.0,4.11,3.25,2.81,0,*79
1495371663.32,62903,16.75,74124.0,4.11,3.19,2.91,0,*76
1495371664.57,62904,16.75,74130.8,4.09,3.41,3.19,0,*74
1495371665.78,62905,16.75,74130.8,4.11,3.37,2.95,0,*78
1495371667.0,62906,16.75,74124.8,4.13,2.99,2.73,0,*74
1495371668.26,62907,16.75,74124.5,4.13,3.19,2.89,0,*79
1495371669.46,62908,16.75,74126.5,4.13,3.29,2.95,0,*78
1495371670.72,62909,16.75,74126.3,4.17,3.37,2.89,0,*7F
1495371671.95,62910,16.75,74130.8,4.17,3.11,2.65,0,*71
1495371673.19,62911,16.75,74130.3,4.17,3.11,2.61,0,*74
1495371674.44,62912,16.75,74130.8,4.17,2.81,2.21,0,*7B
1495371675.7,62913,16.75,74130.3,4.13,2.77,2.17,0,*72
1495371676.93,62914,16.75,74128.8,4.17,2.61,2.09,0,*79
1495371678.16,62915,16.75,74130.5,4.17,2.61,2.39,0,*7B
1495371679.39,62916,16.75,74132.0,4.13,2.59,2.61,0,*7A
1495371680.64,62917,16.75,74126.5,4.17,2.55,2.55,0,*74
1495371681.88,62918,16.75,74124.3,4.17,2.61,2.43,0,*7B
1495371683.13,62919,16.75,74124.0,4.17,2.77,2.55,0,*7A
1495371684.36,62920,16.75,74126.8,4.17,2.81,2.65,0,*7A
1495371685.59,62921,16.75,74128.0,4.19,3.11,2.89,0,*7F
1495371686.8,62922,16.75,74128.0,4.17,3.25,2.91,0,*7C
1495371688.03,62923,16.75,74130.8,4.13,2.99,2.77,0,*77
1495371689.28,62924,16.75,74126.5,4.13,3.19,2.89,0,*78
1495371690.51,62925,16.75,74126.3,4.19,3.11,2.89,0,*7B
1495371691.74,62926,16.75,74120.8,4.19,3.03,2.81,0,*73
1495371692.97,62927,16.75,74134.5,4.13,2.95,2.77,0,*7F
1495371694.24,62928,16.75,74120.0,4.17,3.15,2.89,0,*7C
1495371695.49,62929,16.75,74126.8,4.17,2.89,2.77,0,*78
1495371696.72,62930,16.75,74130.0,4.17,2.99,2.89,0,*70
1495371697.93,62931,16.75,74122.5,4.19,3.11,2.99,0,*7F
1495371699.13,62932,16.75,74120.0,4.19,2.99,2.89,0,*7C
1495371700.36,62933,16.75,74114.8,4.19,3.45,3.33,0,*7D
1495371701.61,62934,16.75,74118.0,4.17,3.49,3.45,0,*79
1495371702.84,62935,16.75,74118.0,4.19,3.49,3.45,0,*76
1495371704.04,62936,16.75,74118.5,4.19,3.37,3.25,0,*7A
1495371705.26,62937,16.75,74118.5,4.17,3.33,3.25,0,*71
1495371706.51,62938,16.75,74106.5,4.21,3.49,3.37,0,*75
1495371707.77,62939,16.75,74116.0,4.21,3.37,3.15,0,*7D
1495371709.0,62940,16.75,74112.8,4.21,3.15,2.95,0,*7A
1495371710.19,62941,16.75,74114.8,4.19,3.25,3.23,0,*7F
1495371711.42,62942,16.75,74118.0,4.19,3.37,3.23,0,*7F
1495371712.67,62943,16.75,74112.8,4.21,3.49,3.49,0,*70
1495371713.91,62944,16.75,74116.3,4.21,3.49,3.37,0,*7E
1495371715.16,62945,16.75,74114.0,4.21,3.19,3.07,0,*79
1495371716.34,62946,16.75,74106.8,4.19,2.99,2.91,0,*76
1495371717.58,62947,16.75,74112.3,4.21,3.49,3.37,0,*7D
1495371718.79,62948,16.75,74114.0,4.21,2.91,2.91,0,*7B
1495371720.04,62949,16.75,74118.8,4.21,2.85,2.73,0,*73
1495371721.27,62950,16.75,74116.8,4.19,3.15,3.03,0,*7E
1495371722.47,62951,16.75,74118.0,4.19,3.19,2.91,0,*79
1495371723.7,62952,16.75,74126.5,4.19,3.03,2.89,0,*78
1495371724.9,62953,16.75,74126.0,4.19,2.99,2.77,0,*7A
1495371726.13,62954,16.75,74124.3,4.21,3.03,2.91,0,*7C
1495371727.33,62955,16.75,74124.3,4.19,2.91,2.85,0,*79
1495371728.53,62956,16.75,74122.8,4.19,2.99,2.77,0,*7F
1495371729.73,62957,16.75,74130.0,4.19,2.99,2.89,0,*7F
1495371730.96,62958,16.75,74128.5,4.19,2.89,2.81,0,*79
1495371732.18,62959,16.75,74122.8,4.19,2.85,2.69,0,*72
1495371733.39,62960,16.75,74126.8,4.19,2.91,2.81,0,*7B
1495371734.62,62961,16.75,74126.5,4.19,3.11,2.89,0,*7B
1495371735.85,62962,16.75,74126.0,4.19,3.23,3.03,0,*7A
1495371737.05,62963,16.75,74134.0,4.19,3.59,3.45,0,*74
1495371738.3,62964,16.75,74134.5,4.21,3.53,3.41,0,*76
1495371739.53,62965,16.75,74128.8,4.19,3.37,3.23,0,*7A
1495371740.75,62966,16.75,74126.8,4.21,3.29,3.19,0,*74
1495371741.98,62967,16.75,74132.0,4.19,3.37,3.15,0,*7D
1495371743.18,62968,16.75,74130.5,4.19,3.23,2.99,0,*72
1495371744.4,62969,16.75,74138.3,4.21,2.73,2.65,0,*7F
1495371745.61,62970,16.75,74130.3,4.19,2.77,2.61,0,*7C
1495371746.84,62971,16.75,74120.3,4.19,2.51,2.17,0,*78
1495371748.08,62972,16.75,74122.5,4.21,2.73,2.69,0,*79
1495371749.35,62973,16.75,74134.0,4.21,3.15,3.03,0,*74
1495371750.6,62974,16.75,74132.8,4.21,3.41,3.23,0,*70
1495371751.82,62975,16.75,74128.0,4.21,3.49,3.29,0,*73
1495371753.05,62976,16.75,74124.8,4.21,2.91,2.55,0,*7E
1495371754.28,62977,16.75,74130.5,4.19,3.03,2.77,0,*7E
1495371755.49,62978,16.75,74130.3,4.19,3.25,2.81,0,*7C
1495371756.7,62979,16.75,74124.0,4.23,3.19,2.69,0,*7D
1495371757.93,62980,16.75,74126.5,4.21,3.29,2.73,0,*71
1495371759.18,62981,16.75,74132.3,4.21,3.19,2.69,0,*78
1495371760.39,62982,16.75,74132.8,4.21,3.29,2.65,0,*74
1495371761.64,62983,16.75,74122.5,4.21,3.19,2.13,0,*77
1495371762.86,62984,16.75,74124.5,4.21,2.91,2.55,0,*73
1495371764.09,62985,16.75,74128.3,4.23,3.37,3.07,0,*7B
1495371765.34,62986,16.75,74130.8,4.25,3.45,3.33,0,*7C
1495371766.59,62987,16.75,74128.0,4.25,3.53,3.45,0,*7B
1495371767.81,62988,16.75,74130.0,4.23,3.41,3.37,0,*74
1495371769.03,62989,16.75,74132.0,4.27,3.33,3.19,0,*78
1495371770.28,62990,16.75,74134.0,4.25,3.45,3.33,0,*7B
1495371771.5,62991,16.75,74132.8,4.23,3.19,3.03,0,*76
1495371772.71,62992,16.75,74128.0,4.23,2.91,2.81,0,*7F
1495371773.95,62993,16.75,74130.0,4.25,3.33,3.23,0,*78
1495371775.15,62994,16.75,74130.3,4.23,2.95,2.85,0,*79
1495371776.35,62995,16.75,74134.0,4.23,3.45,3.25,0,*7F
1495371777.57,62996,16.75,74130.0,4.25,3.29,3.07,0,*70
1495371778.8,62997,16.75,74132.8,4.23,3.19,3.15,0,*77
1495371780.0,62998,16.75,74134.8,4.23,3.03,2.95,0,*7A
1495371781.2,62999,16.75,74136.5,4.23,3.03,2.91,0,*7F
1495371782.41,63000,16.75,74136.0,4.23,3.29,3.15,0,*72
1495371783.65,63001,16.75,74136.0,4.25,3.33,3.11,0,*7A
1495371784.85,63002,16.75,74134.8,4.23,3.29,3.19,0,*7C
1495371786.05,63003,16.75,74136.0,4.23,3.41,3.25,0,*7C
1495371787.3,63004,16.75,74138.0,4.25,3.41,3.19,0,*72
1495371788.5,63005,16.75,74136.8,4.23,3.29,3.19,0,*7B
1495371789.7,63006,16.75,74134.0,4.23,3.25,3.07,0,*7B
1495371790.89,63007,16.75,74134.5,4.23,3.19,2.95,0,*7F
1495371792.13,63008,16.75,74134.3,4.23,3.07,2.81,0,*7A
1495371793.35,63009,16.75,74130.0,4.23,2.69,2.59,0,*77
1495371794.58,63010,16.75,74128.0,4.23,3.03,2.85,0,*73
1495371795.81,63011,16.75,74138.8,4.21,3.25,3.07,0,*7F
1495371797.0,63012,16.75,74144.3,4.23,3.19,2.95,0,*7B
1495371798.2,63013,16.75,74138.5,4.23,2.85,2.65,0,*71
1495371799.41,63014,16.75,74136.5,4.23,2.65,2.47,0,*78
1495371800.61,63015,16.75,74134.0,4.23,2.81,2.65,0,*73
1495371801.83,63016,16.75,74134.0,4.23,2.73,2.55,0,*7E
1495371803.06,63017,16.75,74128.5,4.21,2.95,2.81,0,*7C
1495371804.31,63018,16.75,74134.0,4.21,3.49,3.37,0,*7F
1495371805.56,63019,16.75,74136.3,4.21,3.41,3.19,0,*7A
1495371806.82,63020,16.75,74138.0,4.21,3.15,3.03,0,*7A
1495371808.07,63021,16.75,74138.0,4.21,3.53,3.49,0,*77
1495371809.32,63022,16.75,74128.3,4.25,3.07,2.85,0,*70
1495371810.53,63023,16.75,74132.8,4.23,3.07,2.95,0,*76
1495371811.73,63024,16.75,74128.0,4.23,3.29,3.07,0,*77
1495371812.93,63025,16.75,74132.8,4.23,3.41,3.25,0,*78
1495371814.13,63026,16.75,74132.8,4.23,3.29,3.07,0,*75
1495371815.36,63027,16.75,74128.0,4.25,3.45,3.29,0,*74
1495371816.61,63028,16.75,74134.0,4.25,3.45,3.41,0,*75
1495371817.81,63029,16.75,74136.0,4.23,3.37,3.25,0,*75
1495371819.06,63030,16.75,74134.5,4.25,2.89,2.73,0,*7D
1495371820.26,63031,16.75,74132.8,4.23,3.07,2.91,0,*71
1495371821.47,63032,16.75,74134.3,4.23,3.29,3.15,0,*73
1495371822.69,63033,16.75,74130.5,4.25,3.23,2.91,0,*73
1495371823.94,63034,16.75,74130.3,4.25,2.73,2.51,0,*7C
1495371825.17,63035,16.75,74128.8,4.23,3.07,2.85,0,*70
1495371826.4,63036,16.75,74128.5,4.23,3.07,2.85,0,*73
1495371827.6,63037,16.75,74134.5,4.23,2.95,2.85,0,*78
1495371828.82,63038,16.75,74130.0,4.23,2.85,2.69,0,*74
1495371830.02,63039,16.75,74128.0,4.23,2.91,2.81,0,*76
1495371831.27,63040,16.75,74128.5,4.21,2.85,2.81,0,*7F
1495371832.5,63041,16.75,74132.8,4.23,2.81,2.69,0,*7E
1495371833.75,63042,16.75,74128.3,4.21,2.85,2.73,0,*70
1495371834.98,63043,16.75,74128.3,4.21,2.91,2.81,0,*79
1495371836.19,63044,16.75,74124.8,4.19,2.77,2.61,0,*73
1495371837.44,63045,16.75,74130.3,4.21,2.85,2.73,0,*77
1495371838.66,63046,16.75,74134.0,4.19,2.81,2.77,0,*7F
1495371839.89,63047,16.75,74126.0,4.21,2.95,2.81,0,*79
1495371841.09,63048,16.75,74124.5,4.19,2.43,2.27,0,*7A
1495371842.3,63049,16.75,74128.3,4.19,2.61,2.43,0,*79
1495371843.5,63050,16.75,74128.5,4.19,2.77,2.61,0,*76
1495371844.72,63051,16.75,74128.8,4.19,2.81,2.69,0,*76
1495371845.95,63052,16.75,74124.3,4.19,2.43,2.21,0,*77
1495371847.17,63053,16.75,74122.5,4.19,2.77,2.55,0,*72
1495371848.39,63054,16.75,74130.5,4.19,2.89,2.77,0,*74
1495371849.63,63055,16.75,74124.5,4.19,3.03,2.81,0,*7F
1495371850.86,63056,16.75,74126.5,4.19,3.11,2.81,0,*7F
1495371852.07,63057,16.75,74130.8,4.19,2.65,2.51,0,*71
1495371853.29,63058,16.75,74124.3,4.19,2.69,2.43,0,*71
1495371854.55,63059,16.75,74120.3,4.17,2.51,2.17,0,*74
1495371855.81,63060,16.75,74128.0,4.17,2.77,2.39,0,*76
1495371857.04,63061,16.75,74130.0,4.17,2.61,2.09,0,*73
1495371858.29,63062,16.75,74136.5,4.17,2.77,2.05,0,*7B
1495371859.51,63063,16.75,74128.3,4.17,2.69,1.83,0,*78
1495371860.74,63064,16.75,74132.8,4.13,2.61,1.89,0,*79
1495371861.96,63065,16.75,74120.3,4.17,2.61,1.97,0,*73
1495371863.21,63066,16.75,74114.3,4.13,2.47,2.01,0,*7C
1495371864.44,63067,16.75,74112.0,4.13,2.35,2.01,0,*78
1495371865.66,63068,16.75,74138.8,4.13,2.27,1.93,0,*7C
1495371866.86,63069,16.75,74146.5,4.13,2.35,1.79,0,*7A
1495371868.12,63070,16.75,74116.0,4.09,1.97,1.37,0,*78
1495371869.35,63071,16.75,74110.0,4.09,1.75,1.17,0,*77
1495371870.58,63072,16.75,74114.3,4.09,1.83,1.51,0,*7F
1495371871.83,63073,16.75,74114.5,4.09,2.21,2.01,0,*73
1495371873.09,63074,16.75,74130.3,4.09,2.43,2.25,0,*76
1495371874.32,63075,16.75,74126.0,4.05,2.31,2.09,0,*70
1495371875.54,63076,16.75,74126.3,4.07,2.21,1.97,0,*74
1495371876.79,63077,16.75,74124.5,4.05,2.09,1.93,0,*79
1495371878.02,63078,16.75,74126.0,4.05,2.43,2.27,0,*74
1495371879.25,63079,16.75,74126.3,4.07,2.55,2.43,0,*72
1495371880.45,63080,16.75,74124.5,4.07,2.43,2.27,0,*71
1495371881.68,63081,16.75,74124.3,4.07,2.55,2.43,0,*75
1495371882.94,63082,16.75,74118.5,4.05,2.51,2.39,0,*7D
1495371884.14,63083,16.75,74116.5,4.05,2.31,2.27,0,*75
1495371885.4,63084,16.75,74124.5,4.05,2.17,2.21,0,*70
1495371886.66,63085,16.75,74122.3,4.05,2.39,2.39,0,*74
1495371887.92,63086,16.75,74124.3,4.05,1.97,2.17,0,*7C
1495371889.15,63087,16.75,74122.3,4.05,2.05,2.27,0,*76
1495371890.37,63088,16.75,74124.3,4.05,1.83,1.97,0,*7C
1495371891.61,63089,16.75,74124.0,4.07,1.85,2.09,0,*7D
1495371892.82,63090,16.75,74118.3,4.03,1.89,1.93,0,*7D
1495371894.05,63091,16.75,74120.8,4.03,2.01,2.17,0,*70
1495371895.28,63092,16.75,74120.5,4.03,2.05,2.05,0,*74
1495371896.48,63093,16.75,74120.0,4.03,2.39,2.35,0,*79
1495371897.7,63094,16.75,74116.8,4.03,2.25,2.01,0,*74
1495371898.91,63095,16.75,74116.5,4.03,2.27,2.17,0,*70
1495371900.14,63096,16.75,74114.3,4.03,2.17,2.13,0,*74
1495371901.4,63097,16.75,74120.5,4.01,1.85,1.97,0,*70
1495371902.65,63098,16.75,74120.8,4.01,1.85,1.97,0,*7F
1495371903.88,63099,16.75,74116.8,4.03,1.93,2.13,0,*74
1495371905.11,63100,16.75,74122.8,4.01,1.79,2.01,0,*70
1495371906.34,63101,16.75,74124.3,4.01,2.21,2.35,0,*78
1495371907.56,63102,16.75,74116.8,4.03,2.47,2.55,0,*7F
1495371908.76,63103,16.75,74122.5,4.03,2.35,2.47,0,*78
1495371909.99,63104,16.75,74118.0,4.03,2.39,2.47,0,*73
1495371911.22,63105,16.75,74114.3,4.01,2.47,2.35,0,*7C
1495371912.42,63106,16.75,74118.3,4.01,2.35,2.35,0,*7A
1495371913.63,63107,16.75,74122.8,3.99,2.43,2.35,0,*7C
1495371914.86,63108,16.75,74118.0,3.99,2.51,2.43,0,*71
1495371916.07,63109,16.75,74122.3,3.99,2.35,2.25,0,*72
1495371917.32,63110,16.75,74114.3,4.01,2.09,2.01,0,*75
1495371918.53,63111,16.75,74118.5,3.99,2.31,2.25,0,*7F
1495371919.76,63112,16.75,74118.5,3.99,2.09,2.01,0,*71
1495371920.97,63113,16.75,74116.8,3.99,2.35,2.25,0,*79
1495371922.2,63114,16.75,74118.0,3.99,2.51,2.47,0,*78
1495371923.46,63115,16.75,74114.3,3.97,2.47,2.43,0,*74
1495371924.69,63116,16.75,74108.8,3.99,2.59,2.59,0,*7D
1495371925.93,63117,16.75,74118.5,3.97,2.65,2.55,0,*71
1495371927.16,63118,16.75,74112.8,3.99,2.69,2.59,0,*70
1495371928.41,63119,16.75,74120.0,3.97,2.69,2.55,0,*73
1495371929.66,63120,16.75,74114.8,3.97,2.69,2.59,0,*75
1495371930.92,63121,16.75,74122.0,3.97,2.55,2.39,0,*7D
1495371932.15,63122,16.75,74122.0,3.99,2.25,2.09,0,*74
1495371933.38,63123,16.75,74118.5,3.97,2.47,2.31,0,*74
1495371934.61,63124,16.75,74116.0,3.97,2.27,2.05,0,*72
1495371935.87,63125,16.75,74114.5,3.97,2.43,2.17,0,*72
1495371937.13,63126,16.75,74116.8,3.97,2.47,2.39,0,*79
1495371938.35,63127,16.75,74120.8,3.95,2.43,2.31,0,*76
1495371939.6,63128,16.75,74116.8,3.95,2.77,2.59,0,*70
1495371940.84,63129,16.75,74118.3,3.95,2.69,2.59,0,*7E
1495371942.09,63130,16.75,74116.3,3.95,2.81,2.69,0,*73
1495371943.34,63131,16.75,74118.8,3.97,2.89,2.77,0,*77
1495371944.58,63132,16.75,74122.8,3.97,2.99,2.81,0,*7C
1495371945.81,63133,16.75,74126.8,3.97,2.91,2.81,0,*75
1495371947.05,63134,16.75,74122.8,3.97,2.65,2.59,0,*7C
1495371948.3,63135,16.75,74120.8,3.97,2.55,2.55,0,*72
1495371949.56,63136,16.75,74124.5,3.97,2.59,2.55,0,*7D
1495371950.8,63137,16.75,74124.5,3.95,2.55,2.47,0,*71
1495371952.02,63138,16.75,74120.8,3.95,2.47,2.31,0,*7C
1495371953.27,63139,16.75,74120.0,3.95,2.55,2.55,0,*7C
1495371954.49,63140,16.75,74120.0,3.95,2.77,2.65,0,*71
1495371955.72,63141,16.75,74118.3,3.95,2.65,2.55,0,*70
1495371956.96,63142,16.75,74124.0,3.95,2.55,2.55,0,*70
1495371958.19,63143,16.75,74124.5,3.95,2.91,2.89,0,*78
1495371959.43,63144,16.75,74120.8,3.95,2.89,2.69,0,*78
1495371960.67,63145,16.75,74120.5,3.97,2.91,2.77,0,*7D
1495371961.91,63146,16.75,74122.8,3.95,2.89,2.77,0,*75
1495371963.16,63147,16.75,74112.3,3.95,2.89,2.69,0,*7B
1495371964.4,63148,16.75,74116.8,3.95,2.89,2.77,0,*7B
1495371965.65,63149,16.75,74118.5,3.95,2.69,2.59,0,*78
1495371966.86,63150,16.75,74120.3,3.93,2.73,2.55,0,*71
1495371968.09,63151,16.75,74116.0,3.95,2.91,2.77,0,*7A
1495371969.34,63152,16.69,74120.0,3.97,2.89,2.77,0,*72
1495371970.58,63153,16.75,74118.3,3.97,2.91,2.81,0,*73
1495371971.82,63154,16.75,74116.5,3.97,2.99,2.81,0,*7C
1495371973.05,63155,16.75,74118.8,3.97,2.77,2.65,0,*77
1495371974.26,63156,16.75,74120.3,3.99,2.61,2.51,0,*7A
1495371975.48,63157,16.75,74118.3,3.95,2.69,2.65,0,*78
1495371976.73,63158,16.75,74118.5,3.95,2.81,2.69,0,*7D
1495371977.98,63159,16.75,74120.3,3.95,2.77,2.69,0,*75
1495371979.2,63160,16.75,74122.5,3.95,2.81,2.65,0,*7A
1495371980.45,63161,16.75,74120.3,3.95,2.89,2.77,0,*70
1495371981.68,63162,16.75,74126.0,3.95,2.65,2.59,0,*7D
1495371982.93,63163,16.75,74128.3,3.95,2.59,2.47,0,*7C
1495371984.16,63164,16.75,74126.0,3.97,2.77,2.65,0,*75
1495371985.39,63165,16.75,74128.8,3.95,2.81,2.65,0,*7F
1495371986.63,63166,16.75,74124.0,3.95,2.81,2.69,0,*70
1495371987.89,63167,16.75,74120.5,3.95,2.43,2.17,0,*76
1495371989.14,63168,16.75,74120.0,3.95,2.55,2.43,0,*7F
1495371990.35,63169,16.75,74118.5,3.93,2.89,2.73,0,*7A
1495371991.61,63170,16.75,74116.0,3.95,3.03,2.81,0,*7A
1495371992.84,63171,16.75,74116.0,3.95,2.81,2.65,0,*7A
1495371994.06,63172,16.75,74118.0,3.95,2.77,2.65,0,*70
1495371995.31,63173,16.75,74116.8,3.95,2.81,2.59,0,*77
1495371996.56,63174,16.75,74116.0,3.95,2.77,2.55,0,*75
1495371997.78,63175,16.75,74122.5,3.93,2.77,2.55,0,*72
1495371999.02,63176,16.75,74120.3,3.95,2.89,2.77,0,*76
1495372000.27,63177,16.75,74124.8,3.95,2.81,2.59,0,*73
1495372001.52,63178,16.75,74126.3,3.95,2.77,2.59,0,*75
1495372002.75,63179,16.75,74118.5,3.95,2.99,2.81,0,*71
1495372004.0,63180,16.75,74122.8,3.95,2.81,2.81,0,*7E
1495372005.22,63181,16.75,74124.8,3.95,3.03,2.99,0,*7D
1495372006.45,63182,16.75,74126.8,3.95,3.03,2.99,0,*7E
1495372007.67,63183,16.75,74118.8,3.95,3.23,2.91,0,*75
1495372008.9,63184,16.75,74122.0,3.95,2.89,2.65,0,*78
1495372010.15,63185,16.75,74120.8,3.95,3.11,3.03,0,*78
1495372011.41,63186,16.75,74124.8,3.95,3.23,3.03,0,*7A
1495372012.63,63187,16.75,74128.0,3.95,2.99,2.81,0,*70
1495372013.89,63188,16.75,74126.8,3.97,2.69,2.59,0,*77
1495372015.15,63189,16.75,74124.3,3.97,2.59,2.43,0,*7E
1495372016.4,63190,16.69,74122.0,3.97,2.55,2.43,0,*7A
1495372017.64,63191,16.75,74126.0,3.97,2.99,2.81,0,*75
1495372018.89,63192,16.75,74124.0,3.95,3.15,3.03,0,*7A
1495372020.15,63193,16.69,74126.8,3.97,3.23,3.11,0,*7F
1495372021.42,63194,16.75,74126.0,3.97,3.15,3.03,0,*7E
1495372022.65,63195,16.69,74124.5,3.97,2.91,2.77,0,*70
1495372023.89,63196,16.75,74128.3,3.97,2.91,2.81,0,*7A
1495372025.15,63197,16.69,74124.8,3.97,3.23,3.03,0,*78
1495372026.38,63198,16.75,74124.0,3.97,3.03,2.99,0,*77
1495372027.57,63199,16.75,74126.0,3.99,3.29,3.25,0,*76
1495372028.8,63200,16.75,74132.8,3.99,3.23,3.19,0,*70
1495372030.0,63201,16.75,74130.3,3.99,3.33,3.25,0,*7F
1495372031.21,63202,16.75,74124.5,3.99,3.25,3.19,0,*74
1495372032.44,63203,16.75,74116.3,3.99,3.41,3.33,0,*7F
1495372033.7,63204,16.69,74112.0,4.01,3.45,3.33,0,*7A
1495372034.95,63205,16.75,74126.0,4.01,3.33,3.19,0,*72
1495372036.15,63206,16.75,74122.0,4.03,3.45,3.29,0,*71
1495372037.35,63207,16.69,74120.0,4.03,3.45,3.29,0,*70
1495372038.58,63208,16.75,74126.3,4.01,3.25,3.19,0,*78
1495372039.78,63209,16.75,74124.0,4.03,3.45,3.29,0,*7E
1495372041.01,63210,16.75,74126.8,4.03,3.33,3.11,0,*7C
1495372042.23,63211,16.75,74122.8,4.03,3.33,3.11,0,*7D
1495372043.48,63212,16.69,74114.3,4.05,3.53,3.49,0,*73
1495372044.71,63213,16.69,74122.8,4.05,3.63,3.53,0,*7A
1495372045.91,63214,16.69,74118.8,4.07,3.59,3.49,0,*7D
1495372047.14,63215,16.69,74116.8,4.07,3.33,3.15,0,*79
1495372048.36,63216,16.69,74122.3,4.07,3.49,3.37,0,*77
1495372049.57,63217,16.69,74130.0,4.07,3.63,3.49,0,*77
1495372050.79,63218,16.75,74114.0,4.07,3.37,3.23,0,*75
1495372051.99,63219,16.75,74118.5,4.07,3.33,3.25,0,*76
1495372053.22,63220,16.69,74118.8,4.09,3.37,3.25,0,*76
1495372054.45,63221,16.75,74110.5,4.07,3.33,3.23,0,*7B
1495372055.68,63222,16.75,74112.3,4.09,3.25,3.07,0,*77
1495372056.89,63223,16.75,74118.3,4.07,3.25,3.15,0,*7B
1495372058.12,63224,16.75,74120.3,4.09,3.15,2.95,0,*78
1495372059.35,63225,16.75,74124.8,4.09,3.29,3.07,0,*7C
1495372060.58,63226,16.69,74118.5,4.09,3.19,2.95,0,*76
1495372061.8,63227,16.75,74128.3,4.09,3.19,2.91,0,*73
1495372063.04,63228,16.75,74130.0,4.09,3.29,3.03,0,*75
1495372064.26,63229,16.75,74126.8,4.09,3.53,3.25,0,*7D
1495372065.49,63230,16.75,74128.3,4.09,3.19,2.95,0,*71
1495372066.72,63231,16.75,74132.0,4.09,3.41,3.29,0,*7B
1495372067.92,63232,16.69,74126.0,4.09,3.55,3.55,0,*76
1495372069.15,63233,16.69,74122.3,4.11,3.53,3.41,0,*7D
1495372070.36,63234,16.75,74124.0,4.11,3.67,3.55,0,*78
1495372071.59,63235,16.75,74122.0,4.11,3.79,3.67,0,*77
