1495364400.88,56951,17.06,74144.8,5.19,2.27,2.27,0,*7E
1495364402.05,56952,17.06,74148.0,5.19,2.27,2.27,0,*7D
1495364403.26,56953,17.06,74148.8,5.19,2.47,2.61,0,*78
1495364404.49,56954,17.06,74150.8,5.19,2.59,2.69,0,*78
1495364405.69,56955,17.06,74148.5,5.21,2.61,2.65,0,*75
1495364406.9,56956,17.06,74148.3,5.19,2.17,2.27,0,*7A
1495364408.13,56957,17.06,74150.5,5.19,2.39,2.39,0,*78
1495364409.36,56958,17.06,74148.8,5.19,2.47,2.59,0,*78
1495364410.59,56959,17.06,74152.0,5.19,2.39,2.39,0,*76
1495364411.82,56960,17.06,74154.3,5.21,2.27,2.39,0,*78
1495364413.07,56961,17.06,74146.5,5.21,2.17,2.13,0,*72
1495364414.28,56962,17.06,74144.5,5.19,2.35,2.51,0,*7C
1495364415.48,56963,17.06,74154.3,5.19,2.35,2.47,0,*7A
1495364416.71,56964,17.06,74140.8,5.19,2.17,2.25,0,*79
1495364417.94,56965,17.06,74136.3,5.19,2.09,2.25,0,*77
1495364419.15,56966,17.06,74144.3,5.19,2.17,2.27,0,*79
1495364420.35,56967,17.06,74146.0,5.19,2.25,2.35,0,*7A
1495364421.57,56968,17.06,74148.0,5.21,2.61,2.69,0,*77
1495364422.81,56969,17.06,74152.0,5.21,2.73,2.89,0,*7B
1495364424.05,56970,17.06,74148.8,5.21,2.73,2.85,0,*7F
1495364425.28,56971,17.06,74154.0,5.21,2.55,2.61,0,*70
1495364426.51,56972,17.06,74154.8,5.19,2.13,2.09,0,*74
1495364427.73,56973,17.06,74152.0,5.23,2.39,2.43,0,*7A
1495364428.94,56974,17.06,74156.0,5.19,2.35,2.47,0,*7C
1495364430.14,56975,17.06,74148.8,5.19,2.27,2.47,0,*7E
1495364431.39,56976,17.06,74148.3,5.21,2.55,2.73,0,*74
1495364432.61,56977,17.06,74150.3,5.21,2.31,2.39,0,*79
1495364433.82,56978,17.06,74150.5,5.19,2.35,2.51,0,*77
1495364435.03,56979,17.06,74150.3,5.21,2.73,2.95,0,*77
1495364436.25,56980,17.06,74148.8,5.21,2.89,2.99,0,*78
1495364437.46,56981,17.06,74148.3,5.19,2.51,2.61,0,*70
1495364438.69,56982,17.06,74146.5,5.21,2.65,2.77,0,*78
1495364439.93,56983,17.06,74142.0,5.21,2.73,2.85,0,*73
1495364441.13,56984,17.06,74140.5,5.19,2.61,2.69,0,*7E
1495364442.34,56985,17.06,74148.5,5.23,2.51,2.65,0,*79
1495364443.52,56986,17.06,74150.5,5.23,2.65,2.65,0,*7D
1495364444.69,56987,17.06,74150.3,5.23,2.95,2.99,0,*70
1495364445.92,56988,17.06,74150.3,5.23,2.81,2.89,0,*7B
1495364447.14,56989,17.06,74152.3,5.23,2.73,2.77,0,*76
1495364448.37,56990,17.06,74148.3,5.25,2.69,2.77,0,*73
1495364449.6,56991,17.06,74150.0,5.25,2.81,2.89,0,*75
1495364450.79,56992,17.06,74152.5,5.23,2.85,2.95,0,*79
1495364452.02,56993,17.06,74152.5,5.25,2.89,3.03,0,*7C
1495364453.25,56994,17.06,74148.3,5.29,3.07,3.19,0,*7B
1495364454.43,56995,17.06,74142.8,5.29,2.61,2.61,0,*75
1495364455.66,56996,17.06,74142.5,5.29,2.59,2.73,0,*7E
1495364456.88,56997,17.06,74150.3,5.29,2.69,2.81,0,*71
1495364458.11,56998,17.06,74152.8,5.29,2.81,2.85,0,*7C
1495364459.33,56999,17.06,74150.0,5.29,2.73,2.81,0,*74
1495364460.53,57000,17.06,74148.3,5.29,2.81,2.95,0,*74
1495364461.76,57001,17.06,74144.0,5.29,2.69,2.81,0,*76
1495364462.97,57002,17.06,74150.0,5.29,2.73,2.85,0,*7A
1495364464.18,57003,17.06,74150.0,5.31,2.91,2.95,0,*7F
1495364465.4,57004,17.06,74148.5,5.31,2.81,2.95,0,*79
1495364466.61,57005,17.06,74146.5,5.31,2.61,2.61,0,*7D
1495364467.86,57006,17.06,74144.3,5.31,2.39,2.47,0,*77
1495364469.09,57007,17.06,74148.5,5.31,2.61,2.81,0,*71
1495364470.32,57008,17.06,74144.5,5.31,2.81,2.91,0,*71
1495364471.54,57009,17.06,74144.8,5.33,2.69,2.73,0,*78
1495364472.8,57010,17.06,74146.5,5.31,2.51,2.59,0,*71
1495364474.03,57011,17.06,74146.0,5.31,2.91,3.03,0,*72
1495364475.28,57012,17.06,74144.0,5.35,2.89,3.07,0,*78
1495364476.48,57013,17.06,74140.5,5.33,2.89,2.99,0,*79
1495364477.71,57014,17.06,74140.3,5.33,3.07,3.15,0,*7C
1495364478.94,57015,17.06,74142.0,5.33,2.85,2.89,0,*72
1495364480.17,57016,17.06,74144.3,5.35,2.55,2.65,0,*78
1495364481.41,57017,17.06,74146.5,5.35,2.51,2.61,0,*79
1495364482.66,57018,17.06,74146.8,5.35,2.55,2.73,0,*71
1495364483.88,57019,17.06,74146.8,5.35,2.73,2.95,0,*7C
1495364485.13,57020,17.06,74148.0,5.35,2.73,2.85,0,*77
1495364486.36,57021,17.06,74144.3,5.35,2.31,2.39,0,*77
1495364487.62,57022,17.06,74144.8,5.35,2.39,2.43,0,*71
1495364488.85,57023,17.06,74146.5,5.35,2.55,2.61,0,*7A
1495364490.08,57024,17.06,74146.5,5.37,2.59,2.69,0,*7B
1495364491.29,57025,17.06,74142.8,5.37,2.65,2.77,0,*7A
1495364492.49,57026,17.06,74148.0,5.37,2.55,2.61,0,*7D
1495364493.73,57027,17.06,74144.0,5.35,2.55,2.61,0,*7E
1495364494.95,57028,17.06,74140.0,5.35,2.85,2.95,0,*77
1495364496.18,57029,17.06,74144.0,5.35,2.89,2.95,0,*7A
1495364497.42,57030,17.06,74148.0,5.35,2.73,2.85,0,*76
1495364498.65,57031,17.06,74148.5,5.37,2.77,2.89,0,*7D
1495364499.88,57032,17.06,74156.3,5.37,2.77,2.89,0,*7E
1495364501.08,57033,17.06,74148.0,5.37,2.65,2.69,0,*72
1495364502.31,57034,17.06,74140.8,5.37,2.09,2.21,0,*73
1495364503.54,57035,17.06,74142.5,5.37,2.09,2.17,0,*77
1495364504.73,57036,17.06,74150.8,5.37,2.21,2.27,0,*7D
1495364505.99,57037,17.06,74144.8,5.35,1.55,1.67,0,*79
1495364507.24,57038,17.06,74144.8,5.35,2.25,2.39,0,*7A
1495364508.51,57039,17.06,74138.8,5.35,2.43,2.51,0,*75
1495364509.76,57040,17.06,74134.3,5.35,2.55,2.73,0,*7C
1495364510.97,57041,17.06,74132.5,5.37,2.51,2.65,0,*7C
1495364512.2,57042,17.06,74136.0,5.35,2.55,2.61,0,*7D
1495364513.43,57043,17.06,74138.5,5.35,2.65,2.85,0,*75
1495364514.63,57044,17.06,74134.8,5.35,2.27,2.27,0,*7C
1495364515.86,57045,17.06,74136.3,5.35,1.83,1.93,0,*7C
1495364517.09,57046,17.06,74142.8,5.33,2.39,2.43,0,*75
1495364518.32,57047,17.06,74146.5,5.35,2.31,2.39,0,*77
1495364519.55,57048,17.06,74150.3,5.35,2.27,2.39,0,*7F
1495364520.78,57049,17.06,74146.3,5.33,2.43,2.51,0,*74
1495364522.01,57050,17.06,74142.5,5.35,2.55,2.65,0,*7A
1495364523.22,57051,17.06,74142.0,5.33,2.65,2.73,0,*79
1495364524.42,57052,17.06,74144.3,5.37,2.65,2.77,0,*7A
1495364525.66,57053,17.06,74146.5,5.35,2.31,2.51,0,*7C
1495364526.91,57054,17.06,74146.0,5.35,2.51,2.55,0,*79
1495364528.12,57055,17.06,74144.8,5.37,2.55,2.65,0,*7D
1495364529.34,57056,17.06,74142.5,5.37,2.55,2.59,0,*71
1495364530.58,57057,17.06,74142.5,5.35,2.55,2.65,0,*7D
1495364531.8,57058,17.06,74148.8,5.35,2.85,2.95,0,*70
1495364533.03,57059,17.06,74146.8,5.35,2.85,2.95,0,*71
1495364534.26,57060,17.06,74146.3,5.37,2.81,2.89,0,*70
1495364535.48,57061,17.06,74150.5,5.41,2.73,2.81,0,*75
1495364536.69,57062,17.06,74150.5,5.37,2.65,2.77,0,*79
1495364537.92,57063,17.06,74148.8,5.37,2.59,2.81,0,*7E
1495364539.15,57064,17.06,74150.0,5.37,2.69,2.77,0,*73
1495364540.38,57065,17.06,74150.3,5.37,2.81,2.89,0,*75
1495364541.61,57066,17.06,74148.5,5.37,2.77,2.81,0,*77
1495364542.81,57067,17.06,74146.5,5.41,2.81,2.91,0,*7F
1495364544.01,57068,17.06,74150.8,5.37,2.91,3.11,0,*79
1495364545.22,57069,17.06,74144.8,5.41,2.91,3.03,0,*7A
1495364546.45,57070,17.06,74148.5,5.41,3.03,3.15,0,*7F
1495364547.67,57071,17.06,74150.3,5.41,3.07,3.19,0,*76
1495364548.9,57072,17.06,74154.8,5.41,3.23,3.33,0,*7B
1495364550.15,57073,17.06,74154.8,5.43,3.11,3.19,0,*71
1495364551.4,57074,17.06,74146.0,5.43,2.89,3.11,0,*7E
1495364552.6,57075,17.06,74146.0,5.41,2.99,3.11,0,*7C
1495364553.86,57076,17.06,74148.0,5.43,3.07,3.07,0,*7C
1495364555.08,57077,17.06,74150.8,5.43,2.89,2.95,0,*70
1495364556.34,57078,17.06,74148.0,5.43,3.07,3.11,0,*75
1495364557.59,57079,17.06,74146.8,5.43,2.73,2.77,0,*77
1495364558.82,57080,17.06,74146.0,5.43,2.65,2.77,0,*76
1495364560.05,57081,17.06,74140.0,5.43,3.11,3.25,0,*73
1495364561.27,57082,17.06,74148.5,5.43,3.19,3.25,0,*78
1495364562.5,57083,17.06,74148.8,5.45,3.11,3.23,0,*71
1495364563.68,57084,17.06,74150.5,5.45,2.65,2.65,0,*77
1495364564.9,57085,17.06,74146.8,5.45,2.69,2.89,0,*78
1495364566.13,57086,17.06,74152.3,5.45,3.11,3.15,0,*71
1495364567.34,57087,17.06,74154.5,5.45,2.91,3.03,0,*7E
1495364568.53,57088,17.06,74142.3,5.45,2.89,2.99,0,*7A
1495364569.76,57089,17.06,74144.8,5.45,3.03,3.15,0,*7D
1495364570.99,57090,17.06,74148.3,5.49,2.77,2.81,0,*77
1495364572.18,57091,17.06,74148.3,5.49,2.99,3.11,0,*7E
1495364573.41,57092,17.06,74152.3,5.49,3.03,3.15,0,*7B
1495364574.61,57093,17.06,74148.3,5.45,2.89,2.99,0,*70
1495364575.8,57094,17.06,74152.5,5.45,2.89,2.99,0,*77
1495364577.06,57095,17.06,74152.3,5.51,2.81,2.81,0,*72
1495364578.26,57096,17.06,74152.0,5.49,2.55,2.65,0,*7B
1495364579.45,57097,17.06,74148.8,5.49,2.65,2.69,0,*75
1495364580.66,57098,17.06,74148.5,5.49,2.65,2.77,0,*75
1495364581.88,57099,17.06,74152.5,5.51,2.81,2.91,0,*7F
1495364583.08,57100,17.06,74150.8,5.49,2.99,3.15,0,*73
1495364584.27,57101,17.06,74154.5,5.49,2.69,2.91,0,*70
1495364585.52,57102,17.06,74152.0,5.51,2.85,2.85,0,*7D
1495364586.72,57103,17.06,74148.5,5.49,2.31,2.43,0,*70
1495364587.96,57104,17.06,74152.0,5.51,2.73,2.85,0,*72
1495364589.18,57105,17.06,74152.8,5.51,2.85,2.95,0,*7B
1495364590.4,57106,17.06,74144.3,5.49,2.77,2.89,0,*71
1495364591.63,57107,17.06,74150.8,5.49,2.47,2.59,0,*7E
1495364592.85,57108,17.06,74154.5,5.49,2.89,3.03,0,*7D
1495364594.05,57109,17.06,74158.5,5.49,2.65,2.69,0,*73
1495364595.23,57110,17.06,74154.0,5.45,2.65,2.65,0,*7B
1495364596.45,57111,17.06,74154.8,5.49,2.59,2.69,0,*75
1495364597.65,57112,17.06,74150.8,5.49,2.65,2.77,0,*76
1495364598.87,57113,17.06,74154.5,5.51,2.85,2.95,0,*7C
1495364600.09,57114,17.06,74156.0,5.49,2.69,2.77,0,*7C
1495364601.31,57115,17.06,74154.8,5.51,2.85,2.95,0,*7A
1495364602.53,57116,17.06,74158.3,5.49,2.77,2.89,0,*70
1495364603.78,57117,17.06,74148.5,5.51,2.73,2.81,0,*74
1495364605.03,57118,17.06,74146.5,5.51,3.03,3.19,0,*7D
1495364606.28,57119,17.06,74150.3,5.51,3.19,3.33,0,*7F
1495364607.54,57120,17.06,74148.8,5.51,3.03,3.15,0,*7A
1495364608.77,57121,17.06,74148.5,5.51,2.81,2.95,0,*79
1495364609.98,57122,17.06,74152.0,5.51,2.73,2.91,0,*73
1495364611.24,57123,17.0,74152.3,5.57,3.11,3.07,0,*7F
1495364612.48,57124,17.06,74156.5,5.51,2.73,2.85,0,*70
1495364613.68,57125,17.06,74154.0,5.53,2.91,3.03,0,*70
1495364614.93,57126,17.06,74152.0,5.51,2.51,2.47,0,*7C
1495364616.18,57127,17.06,74154.8,5.51,2.47,2.47,0,*7A
1495364617.37,57128,17.06,74154.0,5.53,2.73,2.95,0,*7F
1495364618.6,57129,17.06,74148.8,5.51,2.81,2.95,0,*71
1495364619.79,57130,17.06,74152.8,5.53,2.89,2.99,0,*7F
1495364620.98,57131,17.06,74154.8,5.53,2.85,2.95,0,*7E
1495364622.21,57132,17.06,74152.0,5.53,2.85,2.89,0,*70
1495364623.43,57133,17.06,74156.3,5.51,2.81,2.95,0,*7A
1495364624.62,57134,17.06,74160.3,5.53,2.89,2.99,0,*7B
1495364625.82,57135,17.06,74152.5,5.53,2.65,2.73,0,*7C
1495364627.04,57136,17.06,74148.3,5.53,2.73,2.85,0,*71
1495364628.29,57137,17.06,74154.5,5.57,3.15,3.23,0,*78
1495364629.52,57138,17.06,74150.5,5.57,2.99,3.03,0,*70
1495364630.76,57139,17.06,74152.5,5.57,3.03,3.23,0,*71
1495364631.97,57140,17.06,74150.0,5.59,3.11,3.25,0,*74
1495364633.2,57141,17.06,74148.8,5.59,3.03,3.15,0,*75
1495364634.46,57142,17.06,74150.8,5.57,2.81,2.81,0,*7F
1495364635.66,57143,17.06,74152.5,5.59,2.81,2.91,0,*71
1495364636.88,57144,17.06,74152.5,5.59,2.69,2.89,0,*79
1495364638.11,57145,17.06,74156.3,5.59,2.59,2.77,0,*7A
1495364639.34,57146,17.06,74154.0,5.59,2.77,2.89,0,*74
1495364640.56,57147,17.06,74156.0,5.61,2.81,2.91,0,*7E
1495364641.77,57148,17.06,74154.3,5.59,2.91,3.15,0,*76
1495364642.99,57149,17.06,74152.0,5.59,2.81,3.11,0,*72
1495364644.22,57150,17.06,74152.8,5.59,2.77,2.89,0,*73
1495364645.47,57151,17.06,74156.5,5.61,2.47,2.55,0,*7B
1495364646.72,57152,17.06,74154.8,5.57,2.43,2.55,0,*79
1495364647.94,57153,17.06,74154.0,5.59,2.43,2.55,0,*76
1495364649.17,57154,17.06,74152.5,5.59,2.77,2.89,0,*77
1495364650.39,57155,17.06,74152.5,5.61,2.85,2.91,0,*79
1495364651.59,57156,17.06,74152.5,5.59,2.31,2.43,0,*71
1495364652.81,57157,17.06,74154.8,5.59,2.55,2.69,0,*7A
1495364654.02,57158,17.06,74154.0,5.59,2.81,2.91,0,*7B
1495364655.25,57159,17.06,74154.8,5.59,2.81,2.89,0,*73
1495364656.47,57160,17.06,74156.5,5.61,2.81,2.95,0,*7F
1495364657.71,57161,17.06,74156.0,5.61,2.73,2.85,0,*72
1495364658.93,57162,17.06,74152.8,5.61,2.81,2.91,0,*79
1495364660.12,57163,17.06,74156.5,5.61,2.31,2.35,0,*7D
1495364661.35,57164,17.06,74152.5,5.59,2.69,2.77,0,*7A
1495364662.61,57165,17.06,74148.3,5.57,2.17,2.17,0,*7A
1495364663.83,57166,17.06,74148.8,5.59,2.43,2.69,0,*7F
1495364665.03,57167,17.06,74150.8,5.59,2.55,2.65,0,*75
1495364666.24,57168,17.06,74152.8,5.59,2.55,2.65,0,*7A
1495364667.46,57169,17.06,74150.5,5.59,2.09,2.09,0,*78
1495364668.72,57170,17.06,74150.3,5.57,2.43,2.43,0,*7E
1495364669.94,57171,17.06,74150.3,5.59,2.59,2.69,0,*72
1495364671.17,57172,17.06,74148.5,5.59,2.59,2.69,0,*71
1495364672.37,57173,17.06,74154.8,5.59,2.65,2.77,0,*70
1495364673.6,57174,17.06,74150.5,5.59,2.55,2.77,0,*74
1495364674.8,57175,17.06,74150.8,5.59,2.31,2.39,0,*7D
1495364675.99,57176,17.06,74146.8,5.59,2.21,2.31,0,*77
1495364677.2,57177,17.06,74148.8,5.59,2.31,2.39,0,*7F
1495364678.42,57178,17.0,74146.8,5.57,2.31,2.39,0,*7E
1495364679.65,57179,17.06,74152.5,5.59,2.17,2.21,0,*7C
1495364680.88,57180,17.06,74156.0,5.59,2.05,2.09,0,*73
1495364682.05,57181,17.06,74148.3,5.53,1.79,1.83,0,*71
1495364683.3,57182,17.06,74148.8,5.57,1.93,1.97,0,*77
1495364684.46,57183,17.06,74156.0,5.53,2.35,2.27,0,*75
1495364685.72,57184,17.06,74154.8,5.51,1.85,1.85,0,*73
1495364686.95,57185,17.06,74148.5,5.53,2.17,2.25,0,*71
1495364688.17,57186,17.06,74150.8,5.51,2.25,2.31,0,*74
1495364689.37,57187,17.06,74148.5,5.51,1.79,1.79,0,*70
1495364690.59,57188,17.06,74150.5,5.51,2.21,2.35,0,*7A
1495364691.82,57189,17.06,74150.8,5.51,2.51,2.61,0,*7D
1495364693.07,57190,17.06,74152.0,5.51,2.51,2.69,0,*7D
1495364694.29,57191,17.06,74154.8,5.51,2.21,2.35,0,*72
1495364695.49,57192,17.06,74152.0,5.51,2.31,2.31,0,*74
1495364696.73,57193,17.06,74150.5,5.51,2.21,2.21,0,*75
1495364697.95,57194,17.0,74148.5,5.49,2.39,2.55,0,*71
1495364699.17,57195,17.06,74150.5,5.49,2.21,2.21,0,*7A
1495364700.39,57196,17.06,74152.5,5.49,2.21,2.39,0,*70
1495364701.55,57197,17.06,74152.5,5.49,2.31,2.31,0,*78
1495364702.75,57198,17.06,74154.3,5.49,2.55,2.65,0,*74
1495364703.98,57199,17.06,74154.3,5.45,2.43,2.55,0,*7D
1495364705.17,57200,17.06,74148.3,5.49,2.55,2.65,0,*76
1495364706.4,57201,17.06,74148.8,5.51,2.43,2.35,0,*7C
1495364707.6,57202,17.06,74148.8,5.49,2.51,2.61,0,*74
1495364708.8,57203,17.06,74154.5,5.51,2.31,2.31,0,*7F
1495364710.03,57204,17.06,74154.3,5.49,2.39,2.43,0,*7C
1495364711.26,57205,17.06,74152.5,5.49,2.17,2.17,0,*70
1495364712.51,57206,17.06,74154.3,5.51,2.59,2.69,0,*79
1495364713.73,57207,17.06,74152.8,5.49,2.09,2.09,0,*72
1495364714.9,57208,17.06,74150.8,5.49,2.27,2.31,0,*7A
1495364716.12,57209,17.06,74150.3,5.45,2.39,2.43,0,*7D
1495364717.34,57210,17.06,74150.0,5.49,2.55,2.59,0,*78
1495364718.57,57211,17.06,74150.0,5.45,2.69,2.81,0,*7F
1495364719.8,57212,17.06,74152.8,5.45,2.81,2.89,0,*72
1495364721.02,57213,17.06,74156.5,5.49,2.47,2.43,0,*73
1495364722.23,57214,17.06,74154.0,5.49,2.65,2.81,0,*7A
1495364723.45,57215,17.06,74152.5,5.51,2.95,3.07,0,*72
1495364724.68,57216,17.06,74152.8,5.51,2.91,3.15,0,*76
1495364725.91,57217,17.06,74148.0,5.51,2.95,3.07,0,*70
1495364727.13,57218,17.0,74146.0,5.51,2.85,2.95,0,*74
1495364728.37,57219,17.06,74152.8,5.51,2.73,2.85,0,*7D
1495364729.61,57220,17.06,74152.8,5.51,2.73,2.85,0,*77
1495364730.86,57221,17.06,74158.3,5.51,2.81,2.85,0,*7B
1495364732.09,57222,17.06,74152.8,5.53,2.47,2.51,0,*79
1495364733.29,57223,17.06,74158.0,5.53,2.65,2.73,0,*78
1495364734.51,57224,17.06,74158.8,5.51,2.61,2.69,0,*72
1495364735.73,57225,17.06,74158.8,5.53,2.25,2.25,0,*79
1495364736.96,57226,17.06,74148.8,5.53,2.05,2.13,0,*7D
1495364738.17,57227,17.06,74150.0,5.51,2.21,2.31,0,*78
1495364739.34,57228,17.06,74148.0,5.53,2.35,2.35,0,*74
1495364740.59,57229,17.06,74158.5,5.51,2.13,2.21,0,*76
1495364741.84,57230,17.06,74154.3,5.51,2.51,2.69,0,*74
1495364743.06,57231,17.06,74152.0,5.53,2.55,2.73,0,*78
1495364744.28,57232,17.06,74154.3,5.51,2.35,2.47,0,*78
1495364745.48,57233,17.06,74154.0,5.51,2.31,2.31,0,*7C
1495364746.7,57234,17.06,74150.8,5.51,2.35,2.43,0,*7A
1495364747.96,57235,17.06,74150.3,5.51,2.59,2.69,0,*79
1495364749.18,57236,17.06,74148.0,5.49,2.17,2.21,0,*75
1495364750.4,57237,17.06,74152.8,5.51,2.31,2.25,0,*7D
1495364751.66,57238,17.06,74154.0,5.51,2.13,2.13,0,*77
1495364752.89,57239,17.06,74154.3,5.49,2.17,2.17,0,*7F
1495364754.11,57240,17.06,74154.0,5.49,2.43,2.55,0,*76
1495364755.29,57241,17.06,74154.3,5.49,2.65,2.65,0,*70
1495364756.51,57242,17.06,74152.0,5.45,2.43,2.55,0,*78
1495364757.71,57243,17.06,74150.8,5.49,2.47,2.31,0,*73
1495364758.93,57244,17.06,74150.8,5.49,2.47,2.55,0,*76
1495364760.15,57245,17.06,74154.8,5.49,2.59,2.69,0,*77
1495364761.37,57246,17.06,74152.5,5.49,2.59,2.69,0,*74
1495364762.62,57247,17.06,74150.8,5.51,2.69,2.81,0,*79
1495364763.87,57248,17.06,74150.3,5.51,2.69,2.73,0,*7B
1495364765.07,57249,17.06,74150.8,5.49,2.65,2.77,0,*7B
1495364766.29,57250,17.06,74156.3,5.49,2.55,2.69,0,*7F
1495364767.49,57251,17.06,74152.5,5.49,2.47,2.65,0,*71
1495364768.71,57252,17.06,74150.5,5.51,2.35,2.47,0,*7E
1495364769.94,57253,17.06,74150.3,5.49,2.43,2.39,0,*7E
1495364771.16,57254,17.06,74154.5,5.49,2.39,2.43,0,*79
1495364772.41,57255,17.06,74152.0,5.51,2.13,2.09,0,*77
1495364773.67,57256,17.06,74150.8,5.51,2.51,2.59,0,*77
1495364774.89,57257,17.06,74152.8,5.49,2.55,2.59,0,*7B
1495364776.11,57258,17.06,74156.0,5.49,2.47,2.59,0,*77
1495364777.32,57259,17.06,74152.0,5.45,2.65,2.77,0,*76
1495364778.52,57260,17.06,74156.0,5.49,2.65,2.89,0,*71
1495364779.74,57261,17.06,74156.8,5.49,2.47,2.59,0,*7D
1495364780.97,57262,17.06,74158.3,5.49,2.39,2.43,0,*7C
1495364782.19,57263,17.06,74158.8,5.45,2.43,2.55,0,*7B
1495364783.41,57264,17.06,74154.3,5.49,2.39,2.55,0,*7D
1495364784.64,57265,17.06,74156.0,5.49,2.43,2.55,0,*71
1495364785.86,57266,17.06,74158.0,5.49,2.47,2.59,0,*7A
1495364787.08,57267,17.06,74150.5,5.49,2.05,2.21,0,*72
1495364788.27,57268,17.06,74152.3,5.49,2.31,2.55,0,*79
1495364789.5,57269,17.0,74154.8,5.45,2.55,2.77,0,*76
1495364790.7,57270,17.06,74154.5,5.49,2.65,2.77,0,*71
1495364791.9,57271,17.0,74152.0,5.49,2.31,2.43,0,*76
1495364793.1,57272,17.06,74158.8,5.45,2.65,2.77,0,*7F
1495364794.32,57273,17.06,74154.8,5.49,2.39,2.43,0,*7C
1495364795.51,57274,17.06,74156.5,5.49,2.21,2.27,0,*70
1495364796.71,57275,17.06,74154.0,5.45,2.21,2.27,0,*7D
1495364797.9,57276,17.06,74158.0,5.49,2.31,2.43,0,*71
1495364799.11,57277,17.06,74156.5,5.45,2.31,2.43,0,*7C
1495364800.31,57278,17.06,74154.0,5.45,2.55,2.65,0,*75
1495364801.51,57279,17.06,74156.3,5.49,2.55,2.65,0,*78
1495364802.73,57280,17.06,74152.3,5.49,2.69,2.81,0,*7B
1495364803.93,57281,17.06,74152.3,5.49,2.47,2.65,0,*7C
1495364805.16,57282,17.06,74154.5,5.49,2.59,2.77,0,*73
1495364806.38,57283,17.06,74158.0,5.45,2.39,2.59,0,*74
1495364807.58,57284,17.06,74156.5,5.49,2.55,2.65,0,*7A
1495364808.78,57285,17.06,74158.3,5.49,2.31,2.39,0,*70
1495364809.98,57286,17.06,74156.3,5.49,2.31,2.43,0,*7E
1495364811.18,57287,17.06,74158.8,5.49,2.47,2.65,0,*7A
1495364812.41,57288,17.06,74156.5,5.45,2.47,2.55,0,*7A
1495364813.61,57289,17.06,74160.0,5.45,2.65,2.89,0,*7A
1495364814.83,57290,17.06,74156.0,5.49,2.59,2.69,0,*7F
1495364816.05,57291,17.06,74154.5,5.51,2.25,2.31,0,*71
1495364817.3,57292,17.06,74158.0,5.51,2.69,2.81,0,*71
1495364818.56,57293,17.06,74158.3,5.51,2.69,2.81,0,*70
1495364819.81,57294,17.06,74156.3,5.51,2.73,2.81,0,*7C
1495364821.0,57295,17.06,74158.3,5.49,2.31,2.39,0,*71
1495364822.2,57296,17.06,74162.8,5.49,2.55,2.65,0,*79
1495364823.43,57297,17.06,74162.5,5.51,2.61,2.73,0,*71
1495364824.66,57298,17.06,74162.0,5.51,2.61,2.73,0,*7E
1495364825.91,57299,17.06,74160.5,5.51,2.51,2.69,0,*77
1495364827.16,57300,17.06,74156.5,5.51,2.09,2.13,0,*76
1495364828.41,57301,17.06,74156.0,5.51,2.09,2.13,0,*77
1495364829.62,57302,17.06,74158.3,5.45,2.31,2.39,0,*72
1495364830.84,57303,17.06,74158.0,5.49,2.47,2.59,0,*78
1495364832.07,57304,17.06,74156.3,5.49,2.39,2.59,0,*76
1495364833.29,57305,17.06,74156.3,5.49,2.69,2.81,0,*77
1495364834.49,57306,17.0,74154.0,5.45,2.31,2.43,0,*7B
1495364835.69,57307,17.06,74154.5,5.49,2.65,2.69,0,*7F
1495364836.89,57308,17.06,74158.0,5.45,2.65,2.77,0,*73
1495364838.12,57309,17.06,74156.5,5.45,2.59,2.77,0,*7D
1495364839.32,57310,17.0,74152.3,5.49,2.47,2.65,0,*75
1495364840.54,57311,17.06,74162.8,5.45,2.43,2.55,0,*7F
1495364841.75,57312,17.06,74158.5,5.49,2.59,2.65,0,*78
1495364842.94,57313,17.06,74158.8,5.45,2.21,2.27,0,*7C
1495364844.16,57314,17.06,74152.3,5.49,2.39,2.39,0,*71
1495364845.38,57315,17.06,74152.3,5.49,2.39,2.55,0,*7A
1495364846.61,57316,17.06,74154.8,5.49,2.43,2.43,0,*73
1495364847.81,57317,17.06,74154.0,5.49,2.59,2.65,0,*7D
1495364849.03,57318,17.06,74152.8,5.49,2.39,2.55,0,*77
1495364850.23,57319,17.06,74156.5,5.49,2.47,2.65,0,*7C
1495364851.44,57320,17.06,74154.8,5.49,2.47,2.65,0,*76
1495364852.66,57321,17.0,74152.0,5.45,2.55,2.59,0,*77
1495364853.88,57322,17.06,74154.8,5.49,2.77,2.89,0,*75
1495364855.08,57323,17.06,74154.5,5.49,2.55,2.65,0,*76
1495364856.3,57324,17.06,74154.3,5.49,2.59,2.69,0,*71
1495364857.52,57325,17.06,74152.5,5.49,2.39,2.55,0,*79
1495364858.74,57326,17.0,74148.0,5.49,2.55,2.69,0,*7F
1495364859.94,57327,17.06,74154.5,5.49,2.65,2.81,0,*7B
1495364861.14,57328,17.06,74156.5,5.49,2.65,2.77,0,*7D
1495364862.37,57329,17.0,74150.3,5.49,2.59,2.81,0,*7A
1495364863.58,57330,17.06,74156.3,5.49,2.65,2.81,0,*7D
1495364864.83,57331,17.06,74158.0,5.51,2.59,2.69,0,*7C
1495364866.08,57332,17.0,74152.3,5.51,2.51,2.59,0,*74
1495364867.28,57333,17.06,74158.0,5.49,2.65,2.81,0,*7E
1495364868.5,57334,17.06,74156.3,5.49,2.55,2.77,0,*73
