# file name; noise; peak f.; mag.; duration
20171019000001095_SVAKOV-R12_met.fits;1.06269;26502;5.33178;0.341333
20171019000025501_SVAKOV-R12_met.fits;1.12393;26500.5;3.61811;0.170667
20171019000029938_SVAKOV-R12_met.fits;1.08687;26485.8;2.98225;0.341333
20171019000121138_SVAKOV-R12_met.fits;1.18762;26504.9;4.60853;0.341333
20171019000035058_SVAKOV-R12_snap.fits;1.14129;26538.6;1.24352;0
20171019000135133_SVAKOV-R12_snap.fits;1.31955;26531.2;1.13512;0
20171019000306269_SVAKOV-R12_met.fits;1.33108;26482.9;23.8057;0.341333
20171019000235207_SVAKOV-R12_snap.fits;1.16604;26504.9;1.09331;0
20171019000336135_SVAKOV-R12_met.fits;1.17013;26488.8;2.81858;0.170667
20171019000335282_SVAKOV-R12_snap.fits;1.19192;26506.3;1.00138;0
20171019000527410_SVAKOV-R12_met.fits;1.14063;26504.9;3.68909;0.170667
20171019000435357_SVAKOV-R12_snap.fits;1.11834;26491.7;1.33276;0
20171019000536285_SVAKOV-R12_met.fits;1.06683;26494.6;5.17246;0.341333
20171019000615197_SVAKOV-R12_met.fits;1.07098;26500.5;5.56884;0.341333
20171019000627143_SVAKOV-R12_met.fits;1.3522;26471.2;2.75386;0.170667
20171019000535431_SVAKOV-R12_snap.fits;1.24037;26453.6;1.01203;0
20171019000635506_SVAKOV-R12_snap.fits;1.32144;26462.4;1.10931;0
20171019000740359_SVAKOV-R12_met.fits;1.16262;26484.4;38.4582;0.853333
20171019000751282_SVAKOV-R12_met.fits;1.16899;26500.5;4.34848;0.682667
20171019000826269_SVAKOV-R12_met.fits;1.27773;26513.7;4.38758;0.170667
20171019000735581_SVAKOV-R12_snap.fits;1.28973;26509.3;1.30029;0
20171019000839239_SVAKOV-R12_met.fits;1.19307;26471.2;6.1513;1.87733
20171019000835655_SVAKOV-R12_snap.fits;1.22599;26493.2;8.03062;0
20171019000934023_SVAKOV-R12_met.fits;1.22599;26493.2;8.03062;0.341333
20171019000938973_SVAKOV-R12_met.fits;1.1366;26512.2;2.31367;0.170667
20171019000950066_SVAKOV-R12_met.fits;0.978352;26500.5;2.98035;0.512
20171019001026247_SVAKOV-R12_met.fits;1.07085;26491.7;2.35456;0.170667
20171019000935730_SVAKOV-R12_snap.fits;1.37973;26452.1;1.08192;0
20171019001052530_SVAKOV-R12_met.fits;1.19169;26510.7;7.49194;0.341333
20171019001035805_SVAKOV-R12_snap.fits;1.24942;26474.1;1.24024;0
20171019001135879_SVAKOV-R12_snap.fits;1.24819;26482.9;1.06787;0
20171019001325789_SVAKOV-R12_met.fits;1.33767;26493.2;9.79961;0.170667
20171019001328178_SVAKOV-R12_met.fits;1.36576;26504.9;2.82558;0.170667
20171019001235954_SVAKOV-R12_snap.fits;1.40072;26529.8;1.1951;0
20171019001336029_SVAKOV-R12_met.fits;1.2846;26507.8;6.79836;0.682667
20171019001340466_SVAKOV-R12_met.fits;1.24425;26500.5;3.8439;0.341333
20171019001346951_SVAKOV-R12_met.fits;1.32053;26506.3;3.71904;0.341333
20171019001351218_SVAKOV-R12_met.fits;1.52116;26494.6;8.45653;0.341333
20171019001354802_SVAKOV-R12_met.fits;1.35257;26503.4;8.37526;0.341333
20171019001426887_SVAKOV-R12_met.fits;1.29607;26494.6;7.90682;0.341333
20171019001336029_SVAKOV-R12_snap.fits;1.00534;26449.2;0.917223;0
20171019001452658_SVAKOV-R12_met.fits;1.32984;26485.8;2.71359;0.512
20171019001513650_SVAKOV-R12_met.fits;1.0987;26516.6;3.3041;0.341333
20171019001436103_SVAKOV-R12_snap.fits;1.18332;26463.9;1.07055;0
20171019001620722_SVAKOV-R12_met.fits;1.34788;26506.3;5.65963;0.170667
20171019001536178_SVAKOV-R12_snap.fits;1.39293;26469.7;0.898108;0
20171019001707314_SVAKOV-R12_met.fits;1.08238;26507.8;4.87847;0.341333
20171019001710215_SVAKOV-R12_met.fits;1.31322;26503.4;3.09966;0.170667
20171019001732402_SVAKOV-R12_met.fits;1.20938;26502;4.13379;0.170667
20171019001636253_SVAKOV-R12_snap.fits;1.22307;26518.1;0.952903;0
20171019001803634_SVAKOV-R12_met.fits;1.22449;26502;2.74341;0.170667
20171019001809095_SVAKOV-R12_met.fits;1.28755;26499;3.51333;0.512
20171019001821383_SVAKOV-R12_met.fits;1.10526;26491.7;2.86563;0.341333
20171019001824967_SVAKOV-R12_met.fits;1.1591;26500.5;3.41189;0.170667
20171019001736327_SVAKOV-R12_snap.fits;1.21093;26547.4;0.926141;0
20171019001856199_SVAKOV-R12_met.fits;1.20936;26485.8;3.02289;0.682667
20171019001912925_SVAKOV-R12_met.fits;1.28133;26494.6;3.95587;0.341333
20171019001836402_SVAKOV-R12_snap.fits;1.44466;26477.1;0.84889;0
20171019001936306_SVAKOV-R12_met.fits;1.14976;26494.6;2.44234;0.170667
20171019001936477_SVAKOV-R12_snap.fits;1.16839;26543;1.00354;0
20171019002048327_SVAKOV-R12_met.fits;1.14754;26523.9;3.06614;0.170667
20171019002106930_SVAKOV-R12_met.fits;1.05341;26490.2;4.35481;0.341333
20171019002121778_SVAKOV-R12_met.fits;1.13421;26500.5;4.29393;0.341333
20171019002036551_SVAKOV-R12_snap.fits;1.32302;26449.2;1.11299;0
20171019002149767_SVAKOV-R12_met.fits;1.30236;26485.8;4.48377;2.56
20171019002136626_SVAKOV-R12_snap.fits;1.19731;26547.4;1.2202;0
20171019002238749_SVAKOV-R12_met.fits;1.36957;26503.4;5.25463;0.170667
20171019002236701_SVAKOV-R12_snap.fits;1.33291;26472.7;1.21189;0
20171019002336434_SVAKOV-R12_met.fits;1.17749;26497.6;6.33481;0.341333
20171019002347357_SVAKOV-R12_met.fits;1.13923;26497.6;2.74849;0.170667
20171019002422343_SVAKOV-R12_met.fits;1.25469;26484.4;10.1473;2.21867
20171019002336775_SVAKOV-R12_snap.fits;1.34439;26521;0.725439;0
20171019002434461_SVAKOV-R12_met.fits;1.30936;26488.8;3.24784;0.170667
20171019002446919_SVAKOV-R12_met.fits;1.05529;26521;2.35023;0.170667
20171019002531805_SVAKOV-R12_met.fits;1.31231;26496.1;3.29558;0.170667
20171019002436850_SVAKOV-R12_snap.fits;1.2873;26488.8;1.11943;0
20171019002547506_SVAKOV-R12_met.fits;1.32872;26512.2;6.93973;0.341333
20171019002551943_SVAKOV-R12_met.fits;1.41287;26488.8;8.61171;0.341333
20171019002617543_SVAKOV-R12_met.fits;1.22537;26503.4;6.08338;0.341333
20171019002536925_SVAKOV-R12_snap.fits;1.30857;26456.5;1.01154;0
20171019002636999_SVAKOV-R12_snap.fits;1.1966;26485.8;1.03027;0
20171019002756701_SVAKOV-R12_met.fits;1.14314;26512.2;2.78013;0.170667
20171019002801138_SVAKOV-R12_met.fits;0.98386;26515.1;2.45366;0.341333
20171019002737074_SVAKOV-R12_snap.fits;1.31513;26504.9;1.11675;0
20171019002834077_SVAKOV-R12_met.fits;1.37942;26484.4;4.84363;0.170667
20171019002905991_SVAKOV-R12_met.fits;1.31925;26499;4.4666;0.341333
20171019002912306_SVAKOV-R12_met.fits;1.04171;26500.5;3.07302;0.170667
20171019002837149_SVAKOV-R12_snap.fits;1.17562;26510.7;1.39021;0
20171019002940978_SVAKOV-R12_met.fits;1.096;26531.2;3.91093;0.170667
20171019002937223_SVAKOV-R12_snap.fits;1.14264;26472.7;1.23008;0
20171019003112114_SVAKOV-R12_met.fits;1.22854;26499;2.72305;0.170667
20171019003126962_SVAKOV-R12_met.fits;1.16701;26515.1;2.39186;0.341333
20171019003037298_SVAKOV-R12_snap.fits;1.28983;26462.4;1.01143;0
20171019003138738_SVAKOV-R12_met.fits;1.12279;26510.7;2.26129;1.024
20171019003227549_SVAKOV-R12_met.fits;1.19168;26500.5;2.66412;0.170667
20171019003137373_SVAKOV-R12_snap.fits;1.09262;26484.4;1.16829;0
20171019003332743_SVAKOV-R12_met.fits;1.08916;26512.2;10.5478;0.341333
20171019003237447_SVAKOV-R12_snap.fits;1.1594;26485.8;1.03049;0
20171019003355613_SVAKOV-R12_met.fits;1.15787;26493.2;4.95839;0.341333
20171019003412679_SVAKOV-R12_met.fits;1.27765;26482.9;15.9999;0.341333
20171019003422578_SVAKOV-R12_met.fits;1.23445;26512.2;8.38851;0.341333
20171019003337522_SVAKOV-R12_snap.fits;1.07885;26500.5;1.06087;0
20171019003446301_SVAKOV-R12_met.fits;1.37041;26497.6;4.29275;0.341333
20171019003525213_SVAKOV-R12_met.fits;1.43699;26500.5;2.97713;0.170667
20171019003527943_SVAKOV-R12_met.fits;1.1318;26507.8;2.45093;0.170667
20171019003529991_SVAKOV-R12_met.fits;1.32892;26503.4;3.35817;0.170667
20171019003437597_SVAKOV-R12_snap.fits;1.24818;26523.9;0.968408;0
20171019003538013_SVAKOV-R12_met.fits;1.17607;26497.6;5.19956;0.341333
20171019003613341_SVAKOV-R12_met.fits;1.32714;26512.2;6.2754;0.170667
20171019003629554_SVAKOV-R12_met.fits;1.32111;26506.3;9.23124;0.341333
20171019003537671_SVAKOV-R12_snap.fits;1.13348;26538.6;0.79719;0
20171019003659421_SVAKOV-R12_met.fits;1.05683;26507.8;2.32048;0.170667
20171019003713757_SVAKOV-R12_met.fits;1.1036;26499;3.37946;0.170667
20171019003637746_SVAKOV-R12_snap.fits;1.4299;26510.7;1.31324;0
20171019003743282_SVAKOV-R12_met.fits;1.13925;26494.6;2.54526;0.170667
20171019003754205_SVAKOV-R12_met.fits;1.00373;26491.7;2.46208;0.682667
20171019003807517_SVAKOV-R12_met.fits;1.20171;26506.3;8.32169;0.341333
20171019003811613_SVAKOV-R12_met.fits;1.20568;26506.3;3.908;0.341333
20171019003814685_SVAKOV-R12_met.fits;1.49119;26491.7;3.55029;0.170667
20171019003737821_SVAKOV-R12_snap.fits;1.05987;26529.8;0.945889;0
20171019003912711_SVAKOV-R12_met.fits;1.30072;26472.7;16.0691;0.341333
20171019003925511_SVAKOV-R12_met.fits;1.27167;26487.3;8.16513;0.341333
20171019003929949_SVAKOV-R12_met.fits;1.2221;26503.4;11.7813;0.512
20171019003837895_SVAKOV-R12_snap.fits;1.31897;26519.5;1.06877;0
20171019003938823_SVAKOV-R12_met.fits;1.24361;26515.1;7.21195;0.170667
20171019003959645_SVAKOV-R12_met.fits;1.18601;26494.6;5.85169;0.341333
20171019004028317_SVAKOV-R12_met.fits;1.17712;26490.2;6.01661;0.341333
20171019003937970_SVAKOV-R12_snap.fits;1.3284;26450.7;1.45647;0
20171019004056477_SVAKOV-R12_met.fits;1.26423;26494.6;7.945;0.341333
20171019004102791_SVAKOV-R12_met.fits;1.13891;26490.2;2.48123;0.170667
20171019004132658_SVAKOV-R12_met.fits;1.26019;26482.9;2.99347;0.170667
20171019004038045_SVAKOV-R12_snap.fits;1.13142;26496.1;0.888997;0
20171019004209693_SVAKOV-R12_met.fits;1.49573;26512.2;6.89119;0.341333
20171019004229319_SVAKOV-R12_met.fits;1.35083;26507.8;3.78242;0.170667
20171019004138119_SVAKOV-R12_snap.fits;1.45971;26534.2;1.05241;0
20171019004237682_SVAKOV-R12_met.fits;1.02384;26485.8;7.36108;1.024
20171019004300210_SVAKOV-R12_met.fits;1.7297;26499;11.7901;0.341333
20171019004312157_SVAKOV-R12_met.fits;0.964453;26503.4;2.01497;0.170667
20171019004328370_SVAKOV-R12_met.fits;1.22972;26497.6;8.19756;0.341333
20171019004238194_SVAKOV-R12_snap.fits;1.17785;26534.2;1.02183;0
20171019004425543_SVAKOV-R12_met.fits;1.57067;26462.4;4.08573;0.512
20171019004338269_SVAKOV-R12_snap.fits;1.24985;26496.1;1.09468;0
20171019004448071_SVAKOV-R12_met.fits;1.14109;26507.8;2.98053;0.170667
20171019004438343_SVAKOV-R12_snap.fits;1.27581;26531.2;1.17962;0
20171019004556679_SVAKOV-R12_met.fits;1.13664;26491.7;2.34684;0.170667
20171019004630471_SVAKOV-R12_met.fits;1.25234;26502;28.5089;0.341333
20171019004538418_SVAKOV-R12_snap.fits;1.14088;26459.5;1.58214;0
20171019004701191_SVAKOV-R12_met.fits;1.43858;26509.3;4.6816;0.341333
20171019004719453_SVAKOV-R12_met.fits;1.41119;26488.8;9.60522;0.341333
20171019004638493_SVAKOV-R12_snap.fits;1.20724;26453.6;0.987938;0
20171019004737202_SVAKOV-R12_met.fits;1.13543;26510.7;2.66737;0.341333
20171019004820722_SVAKOV-R12_met.fits;1.31464;26516.6;3.20513;0.170667
20171019004738567_SVAKOV-R12_snap.fits;1.25066;26515.1;1.00673;0
20171019004917725_SVAKOV-R12_met.fits;1.21056;26491.7;4.51446;0.170667
20171019004838642_SVAKOV-R12_snap.fits;1.26628;26477.1;1.13974;0
20171019004941447_SVAKOV-R12_met.fits;1.26173;26502;5.55304;0.341333
20171019005030599_SVAKOV-R12_met.fits;1.29545;26529.8;3.68418;0.341333
20171019004938717_SVAKOV-R12_snap.fits;1.30716;26547.4;1.0364;0
20171019005038109_SVAKOV-R12_met.fits;1.46061;26490.2;3.18097;0.170667
20171019005117362_SVAKOV-R12_met.fits;1.08501;26507.8;2.26889;0.170667
20171019005120263_SVAKOV-R12_met.fits;1.40692;26478.5;5.66021;0.170667
20171019005038791_SVAKOV-R12_snap.fits;1.27392;26456.5;1.16709;0
20171019005139378_SVAKOV-R12_met.fits;1.21756;26500.5;2.78196;0.341333
20171019005138866_SVAKOV-R12_snap.fits;1.59501;26547.4;0.920413;0
20171019005254130_SVAKOV-R12_met.fits;1.08639;26494.6;3.31565;0.170667
20171019005318877_SVAKOV-R12_met.fits;1.57964;26496.1;5.76307;0.341333
20171019005238941_SVAKOV-R12_snap.fits;1.30207;26504.9;0.936807;0
20171019005341746_SVAKOV-R12_met.fits;1.19901;26504.9;2.87649;1.70667
20171019005347037_SVAKOV-R12_met.fits;1.45623;26509.3;3.00771;0.512
20171019005351474_SVAKOV-R12_met.fits;1.19164;26490.2;2.48535;0.341333
20171019005339015_SVAKOV-R12_snap.fits;1.30912;26534.2;1.04894;0
20171019005438749_SVAKOV-R12_met.fits;1.35691;26522.5;7.13058;0.341333
20171019005448818_SVAKOV-R12_met.fits;1.18239;26491.7;3.11552;0.512
20171019005517319_SVAKOV-R12_met.fits;1.10966;26512.2;12.2031;0.512
20171019005527389_SVAKOV-R12_met.fits;1.41184;26516.6;3.5504;0.170667
20171019005439090_SVAKOV-R12_snap.fits;1.12413;26544.4;1.06122;0
20171019005537458_SVAKOV-R12_met.fits;1.25884;26494.6;2.60981;0.170667
20171019005545309_SVAKOV-R12_met.fits;1.14272;26502;2.60756;0.341333
20171019005550429_SVAKOV-R12_met.fits;1.25148;26485.8;5.83211;0.341333
20171019005558962_SVAKOV-R12_met.fits;1.13142;26500.5;3.33612;0.170667
20171019005604082_SVAKOV-R12_met.fits;1.39217;26494.6;6.11983;0.341333
20171019005628999_SVAKOV-R12_met.fits;1.14898;26506.3;2.30648;0.170667
20171019005539165_SVAKOV-R12_snap.fits;1.21628;26521;1.14587;0
20171019005645213_SVAKOV-R12_met.fits;1.09962;26497.6;5.89437;0.341333
20171019005654599_SVAKOV-R12_met.fits;1.00657;26512.2;5.85304;2.21867
20171019005639239_SVAKOV-R12_snap.fits;1.29365;26512.2;2.03807;0
20171019005736925_SVAKOV-R12_met.fits;1.05179;26490.2;3.4987;1.024
20171019005744434_SVAKOV-R12_met.fits;1.19044;26522.5;4.50209;0.512
20171019005746823_SVAKOV-R12_met.fits;1.18562;26491.7;3.18362;0.170667
20171019005756551_SVAKOV-R12_met.fits;1.136;26500.5;3.12827;0.170667
20171019005820274_SVAKOV-R12_met.fits;1.35514;26506.3;3.16747;0.170667
20171019005739314_SVAKOV-R12_snap.fits;1.14376;26493.2;0.766757;0
20171019005907207_SVAKOV-R12_met.fits;1.06916;26503.4;4.8635;1.19467
20171019005839389_SVAKOV-R12_snap.fits;1.30841;26485.8;1.49534;0
20171019005937415_SVAKOV-R12_met.fits;1.21787;26460.9;7.36328;0.512
20171019005939463_SVAKOV-R12_snap.fits;1.21293;26478.5;0.927553;0
