# file name; noise; peak f.; mag.; duration
20171019210020253_SVAKOV-R12_met.fits;1.57833;26496.1;4.15537;0.341333
20171019210051655_SVAKOV-R12_met.fits;1.52701;26513.7;4.51359;0.170667
20171019210059165_SVAKOV-R12_met.fits;1.21282;26512.2;3.26946;0.170667
20171019210008989_SVAKOV-R12_snap.fits;1.1299;26480;1.82108;0
20171019210148999_SVAKOV-R12_met.fits;1.20411;26499;2.84723;1.70667
20171019210109063_SVAKOV-R12_snap.fits;1.43713;26475.6;1.32173;0
20171019210205554_SVAKOV-R12_met.fits;1.18491;26506.3;8.8279;0.682667
20171019210218866_SVAKOV-R12_met.fits;1.18422;26500.5;3.00787;0.341333
20171019210209138_SVAKOV-R12_snap.fits;1.156;26481.4;1.31658;0
20171019210333106_SVAKOV-R12_met.fits;1.28077;26490.2;2.79754;0.170667
20171019210309213_SVAKOV-R12_snap.fits;1.35111;26469.7;1.07119;0
20171019210409287_SVAKOV-R12_snap.fits;1.26506;26506.3;1.93538;0
20171019210507997_SVAKOV-R12_met.fits;1.15661;26503.4;2.46017;2.56
20171019210529330_SVAKOV-R12_met.fits;1.34332;26519.5;2.99048;0.170667
20171019210559709_SVAKOV-R12_met.fits;1.29301;26491.7;4.0301;0.170667
20171019210605170_SVAKOV-R12_met.fits;1.15474;26518.1;2.40106;0.170667
20171019210509362_SVAKOV-R12_snap.fits;1.30243;26503.4;1.2215;0
20171019210617799_SVAKOV-R12_met.fits;1.18945;26499;3.20467;0.170667
20171019210635207_SVAKOV-R12_met.fits;1.14455;26503.4;2.81507;0.170667
20171019210609437_SVAKOV-R12_snap.fits;1.21277;26478.5;1.31453;0
20171019210710706_SVAKOV-R12_met.fits;1.23028;26496.1;10.3691;0.341333
20171019210733746_SVAKOV-R12_met.fits;1.15008;26504.9;5.27574;0.170667
20171019210749447_SVAKOV-R12_met.fits;1.24709;26525.4;6.9777;0.170667
20171019210753373_SVAKOV-R12_met.fits;1.18773;26499;2.452;0.682667
20171019210709511_SVAKOV-R12_snap.fits;1.25815;26480;1.36945;0
20171019210838429_SVAKOV-R12_met.fits;1.15554;26499;4.88451;0.512
20171019210809586_SVAKOV-R12_snap.fits;1.25636;26491.7;1.29939;0
20171019210909661_SVAKOV-R12_snap.fits;1.42994;26496.1;1.00802;0
20171019211024242_SVAKOV-R12_met.fits;1.08043;26487.3;2.84957;1.87733
20171019211028850_SVAKOV-R12_met.fits;1.35526;26515.1;9.57288;0.341333
20171019211033629_SVAKOV-R12_met.fits;1.15717;26497.6;2.94886;0.341333
20171019211042845_SVAKOV-R12_met.fits;1.46312;26494.6;5.13405;0.170667
20171019211045917_SVAKOV-R12_met.fits;1.35705;26491.7;8.19005;0.341333
20171019211009735_SVAKOV-R12_snap.fits;1.31428;26480;1.28845;0
20171019211109810_SVAKOV-R12_snap.fits;1.54071;26532.7;1.2966;0
20171019211247431_SVAKOV-R12_met.fits;1.13322;26509.3;3.2128;0.341333
20171019211255111_SVAKOV-R12_met.fits;1.21968;26509.3;2.81005;0.170667
20171019211209885_SVAKOV-R12_snap.fits;1.32975;26481.4;1.1465;0
20171019211316786_SVAKOV-R12_met.fits;1.22895;26494.6;3.2319;0.170667
20171019211340850_SVAKOV-R12_met.fits;1.38968;26506.3;3.63602;0.341333
20171019211309959_SVAKOV-R12_snap.fits;1.54043;26490.2;1.36414;0
20171019211438877_SVAKOV-R12_met.fits;1.23866;26497.6;18.4073;0.682667
20171019211410034_SVAKOV-R12_snap.fits;1.16544;26503.4;1.17283;0
20171019211510109_SVAKOV-R12_snap.fits;1.25594;26463.9;0.929642;0
20171019211611207_SVAKOV-R12_met.fits;1.22656;26497.6;11.5378;0.341333
20171019211638002_SVAKOV-R12_met.fits;1.28592;26503.4;3.06317;0.341333
20171019211610183_SVAKOV-R12_snap.fits;1.34881;26534.2;1.32383;0
20171019211730909_SVAKOV-R12_met.fits;1.17547;26485.8;2.81087;0.170667
20171019211736541_SVAKOV-R12_met.fits;1.37032;26465.3;4.67153;0.512
20171019211739954_SVAKOV-R12_met.fits;1.24616;26496.1;2.78364;0.170667
20171019211755826_SVAKOV-R12_met.fits;1.17562;26503.4;4.32192;0.170667
20171019211801970_SVAKOV-R12_met.fits;1.26616;26502;2.58839;0.170667
20171019211710258_SVAKOV-R12_snap.fits;1.31218;26515.1;1.16322;0
20171019211813575_SVAKOV-R12_met.fits;1.4117;26499;8.32707;0.170667
20171019211810333_SVAKOV-R12_snap.fits;1.02504;26521;1.12293;0
20171019211910407_SVAKOV-R12_snap.fits;1.30663;26460.9;1.13102;0
20171019212016455_SVAKOV-R12_met.fits;1.38505;26487.3;3.13739;0.170667
20171019212021746_SVAKOV-R12_met.fits;1.50491;26488.8;4.90098;0.170667
20171019212010482_SVAKOV-R12_snap.fits;1.4998;26466.8;1.14702;0
20171019212127111_SVAKOV-R12_met.fits;1.32432;26491.7;3.08135;0.170667
20171019212132402_SVAKOV-R12_met.fits;1.08624;26485.8;3.57047;0.341333
20171019212148274_SVAKOV-R12_met.fits;1.23473;26494.6;2.7065;0.341333
20171019212151005_SVAKOV-R12_met.fits;1.34404;26503.4;4.58228;0.512
20171019212110557_SVAKOV-R12_snap.fits;1.36391;26466.8;1.10105;0
20171019212250055_SVAKOV-R12_met.fits;1.38941;26497.6;3.85248;0.170667
20171019212254834_SVAKOV-R12_met.fits;1.4032;26471.2;3.0073;0.170667
20171019212210631_SVAKOV-R12_snap.fits;1.34849;26531.2;0.851802;0
20171019212321629_SVAKOV-R12_met.fits;1.3315;26494.6;7.43408;0.512
20171019212350983_SVAKOV-R12_met.fits;1.25613;26484.4;4.52652;0.170667
20171019212310706_SVAKOV-R12_snap.fits;1.23173;26484.4;1.10559;0
20171019212410781_SVAKOV-R12_snap.fits;1.60378;26545.9;1.36654;0
20171019212512733_SVAKOV-R12_met.fits;1.50779;26491.7;5.8358;0.341333
20171019212540210_SVAKOV-R12_met.fits;1.21534;26509.3;3.5444;0.170667
20171019212510855_SVAKOV-R12_snap.fits;1.29284;26497.6;1.32295;0
20171019212627826_SVAKOV-R12_met.fits;1.21509;26482.9;3.96559;0.170667
20171019212636018_SVAKOV-R12_met.fits;1.3502;26500.5;2.84909;0.170667
20171019212650695_SVAKOV-R12_met.fits;1.12744;26499;2.99789;0.170667
20171019212610930_SVAKOV-R12_snap.fits;1.43876;26500.5;1.45716;0
20171019212754354_SVAKOV-R12_met.fits;1.37246;26521;7.27045;2.21867
20171019212711005_SVAKOV-R12_snap.fits;1.29771;26475.6;1.06702;0
20171019212811079_SVAKOV-R12_snap.fits;1.33293;26465.3;1.31641;0
20171019212917298_SVAKOV-R12_met.fits;1.49841;26490.2;5.10304;0.170667
20171019212940679_SVAKOV-R12_met.fits;1.10779;26500.5;2.40183;0.170667
20171019213006109_SVAKOV-R12_met.fits;1.26663;26494.6;2.65477;0.170667
20171019212911154_SVAKOV-R12_snap.fits;1.50711;26543;1.25152;0
20171019213052189_SVAKOV-R12_met.fits;1.32292;26482.9;7.31002;1.19467
20171019213011229_SVAKOV-R12_snap.fits;1.23106;26538.6;1.55358;0
20171019213128029_SVAKOV-R12_met.fits;1.16211;26481.4;2.41935;0.170667
20171019213204381_SVAKOV-R12_met.fits;1.26382;26510.7;2.57848;0.170667
20171019213111303_SVAKOV-R12_snap.fits;1.37104;26449.2;1.03525;0
20171019213219911_SVAKOV-R12_met.fits;1.18987;26499;2.70197;1.36533
20171019213257458_SVAKOV-R12_met.fits;1.26025;26488.8;6.67723;0.170667
20171019213211378_SVAKOV-R12_snap.fits;1.2131;26497.6;1.06041;0
20171019213314354_SVAKOV-R12_met.fits;1.35434;26490.2;4.97045;0.170667
20171019213311453_SVAKOV-R12_snap.fits;1.48563;26528.3;1.25376;0
20171019213409991_SVAKOV-R12_met.fits;1.33314;26488.8;6.06196;0.341333
20171019213447197_SVAKOV-R12_met.fits;1.18406;26500.5;2.73775;2.048
20171019213411527_SVAKOV-R12_snap.fits;1.3702;26504.9;1.04994;0
20171019213518087_SVAKOV-R12_met.fits;1.58572;26504.9;13.1022;0.341333
20171019213539762_SVAKOV-R12_met.fits;1.36445;26515.1;2.95428;0.170667
20171019213511602_SVAKOV-R12_snap.fits;1.22334;26469.7;1.34393;0
20171019213610311_SVAKOV-R12_met.fits;1.25911;26502;5.26025;0.341333
20171019213629938_SVAKOV-R12_met.fits;1.11407;26491.7;2.38186;0.170667
20171019213705437_SVAKOV-R12_met.fits;1.20712;26504.9;2.4338;0.170667
20171019213611677_SVAKOV-R12_snap.fits;2.21204;26480;1.65037;0
20171019213716018_SVAKOV-R12_met.fits;1.33879;26494.6;2.90378;0.341333
20171019213749810_SVAKOV-R12_met.fits;1.43701;26490.2;9.30269;0.341333
20171019213800903_SVAKOV-R12_met.fits;1.60111;26499;11.8982;0.682667
20171019213711751_SVAKOV-R12_snap.fits;1.34525;26490.2;1.36677;0
20171019213827527_SVAKOV-R12_met.fits;1.39026;26491.7;4.55265;0.341333
20171019213838962_SVAKOV-R12_met.fits;1.18732;26491.7;4.45262;0.341333
20171019213811826_SVAKOV-R12_snap.fits;1.50898;26477.1;1.46232;0
20171019213949618_SVAKOV-R12_met.fits;1.34222;26499;3.29142;0.341333
20171019213911901_SVAKOV-R12_snap.fits;1.16431;26513.7;1.12671;0
20171019214043207_SVAKOV-R12_met.fits;1.50531;26507.8;7.24203;0.341333
20171019214011975_SVAKOV-R12_snap.fits;1.74586;26481.4;1.50947;0
20171019214202397_SVAKOV-R12_met.fits;1.18001;26494.6;2.56652;1.19467
20171019214112050_SVAKOV-R12_snap.fits;1.11301;26449.2;1.17799;0
20171019214229874_SVAKOV-R12_met.fits;1.35452;26503.4;2.76148;0.170667
20171019214237383_SVAKOV-R12_met.fits;1.38529;26497.6;13.6396;0.512
20171019214300253_SVAKOV-R12_met.fits;1.47992;26487.3;3.4207;0.341333
20171019214212125_SVAKOV-R12_snap.fits;1.23283;26477.1;1.30542;0
20171019214352306_SVAKOV-R12_met.fits;1.14287;26503.4;2.90175;0.512
20171019214400839_SVAKOV-R12_met.fits;1.54565;26497.6;4.62906;0.512
20171019214403570_SVAKOV-R12_met.fits;1.28918;26487.3;2.83339;0.341333
20171019214312199_SVAKOV-R12_snap.fits;1.12195;26541.5;0.824135;0
20171019214448114_SVAKOV-R12_met.fits;1.15495;26504.9;3.30806;0.682667
20171019214412274_SVAKOV-R12_snap.fits;1.25652;26469.7;1.27288;0
20171019214511495_SVAKOV-R12_met.fits;1.1401;26506.3;8.95329;0.512
20171019214548871_SVAKOV-R12_met.fits;1.21091;26477.1;8.78376;0.170667
20171019214512349_SVAKOV-R12_snap.fits;1.15341;26460.9;1.1925;0
20171019214648605_SVAKOV-R12_met.fits;1.11479;26499;2.70091;0.170667
20171019214612423_SVAKOV-R12_snap.fits;1.24068;26500.5;1.09053;0
20171019214724274_SVAKOV-R12_met.fits;1.37377;26515.1;3.19621;0.170667
20171019214712498_SVAKOV-R12_snap.fits;1.18888;26462.4;1.15673;0
20171019214812573_SVAKOV-R12_snap.fits;1.17352;26509.3;6.753;0
20171019214910941_SVAKOV-R12_met.fits;1.17352;26509.3;6.753;0.341333
20171019214930909_SVAKOV-R12_met.fits;1.15558;26485.8;2.33632;0.170667
20171019214912647_SVAKOV-R12_snap.fits;1.44481;26449.2;1.31037;0
20171019215104263_SVAKOV-R12_met.fits;1.26438;26480;2.87064;0.170667
20171019215012722_SVAKOV-R12_snap.fits;1.30127;26522.5;1.05544;0
20171019215117746_SVAKOV-R12_met.fits;1.1684;26509.3;6.94174;0.341333
20171019215150855_SVAKOV-R12_met.fits;1.25493;26487.3;5.96944;0.170667
20171019215112797_SVAKOV-R12_snap.fits;1.30547;26493.2;1.10861;0
20171019215249223_SVAKOV-R12_met.fits;1.17117;26509.3;2.74604;0.170667
20171019215212871_SVAKOV-R12_snap.fits;1.18674;26522.5;1.36057;0
20171019215337181_SVAKOV-R12_met.fits;1.02539;26502;2.67803;0.341333
20171019215405682_SVAKOV-R12_met.fits;1.1612;26493.2;3.02361;0.170667
20171019215212946_SVAKOV-R12_snap.fits;1.10478;26538.6;1.42022;0
20171019215431965_SVAKOV-R12_met.fits;1.1937;26504.9;7.48399;0.341333
20171019215443911_SVAKOV-R12_met.fits;1.41687;26485.8;3.15777;0.170667
20171019215500295_SVAKOV-R12_met.fits;1.12318;26497.6;2.34759;0.341333
20171019215413021_SVAKOV-R12_snap.fits;1.35513;26510.7;1.07849;0
20171019215539378_SVAKOV-R12_met.fits;1.50835;26458;4.06754;0.170667
20171019215605490_SVAKOV-R12_met.fits;1.2745;26488.8;4.14045;0.170667
20171019215513095_SVAKOV-R12_snap.fits;1.36552;26468.3;1.17178;0
20171019215613170_SVAKOV-R12_snap.fits;1.45139;26463.9;1.21568;0
20171019215731335_SVAKOV-R12_met.fits;1.13479;26529.8;3.93972;0.341333
20171019215713245_SVAKOV-R12_snap.fits;1.17105;26519.5;0.894765;0
20171019215811101_SVAKOV-R12_met.fits;1.04155;26490.2;5.23126;0.341333
20171019215816733_SVAKOV-R12_met.fits;1.28369;26515.1;2.80502;0.170667
20171019215820317_SVAKOV-R12_met.fits;1.33125;26506.3;7.71919;0.341333
20171019215837554_SVAKOV-R12_met.fits;1.27659;26502;4.64837;2.73067
20171019215843186_SVAKOV-R12_met.fits;1.35708;26499;2.86669;0.170667
20171019215813319_SVAKOV-R12_snap.fits;1.11006;26504.9;1.06774;0
20171019215912541_SVAKOV-R12_met.fits;1.19392;26509.3;3.50523;0.341333
20171019215932338_SVAKOV-R12_met.fits;1.0986;26504.9;6.84633;0.341333
20171019215938994_SVAKOV-R12_met.fits;1.2799;26509.3;4.04063;0.170667
20171019215913394_SVAKOV-R12_snap.fits;1.20554;26484.4;1.23882;0
