# file name; noise; peak f.; mag.; duration
20171019080013213_SVAKOV-R12_met.fits;1.23582;26503.4;2.8509;0.341333
20171019080059463_SVAKOV-R12_met.fits;1.14746;26544.4;4.67678;0.341333
20171019080010823_SVAKOV-R12_snap.fits;1.23648;26502;0.98408;0
20171019080116018_SVAKOV-R12_met.fits;1.31476;26503.4;5.42266;0.170667
20171019080124210_SVAKOV-R12_met.fits;1.38652;26521;11.2625;2.56
20171019080158685_SVAKOV-R12_met.fits;1.33841;26497.6;3.60419;0.170667
20171019080110898_SVAKOV-R12_snap.fits;1.32707;26458;1.04739;0
20171019080211143_SVAKOV-R12_met.fits;1.42123;26510.7;3.30758;0.341333
20171019080223431_SVAKOV-R12_met.fits;1.42513;26478.5;8.04804;0.170667
20171019080243911_SVAKOV-R12_met.fits;1.15524;26494.6;5.71177;0.512
20171019080304562_SVAKOV-R12_met.fits;1.03275;26512.2;2.89677;0.170667
20171019080306610_SVAKOV-R12_met.fits;1.27453;26535.6;17.4637;0.341333
20171019080210973_SVAKOV-R12_snap.fits;1.50749;26482.9;1.02932;0
20171019080317021_SVAKOV-R12_met.fits;1.13164;26540;2.90097;0.170667
20171019080328455_SVAKOV-R12_met.fits;1.17426;26491.7;2.87578;0.170667
20171019080337842_SVAKOV-R12_met.fits;1.27923;26540;4.23831;0.170667
20171019080348423_SVAKOV-R12_met.fits;1.28937;26497.6;2.8499;0.170667
20171019080311047_SVAKOV-R12_snap.fits;1.11372;26481.4;1.16364;0
20171019080439453_SVAKOV-R12_met.fits;1.26764;26525.4;8.55649;0.341333
20171019080411122_SVAKOV-R12_snap.fits;1.42726;26523.9;0.966967;0
20171019080514610_SVAKOV-R12_met.fits;1.42442;26531.2;5.5504;0.512
20171019080521095_SVAKOV-R12_met.fits;1.20403;26499;2.46658;0.170667
20171019080524679_SVAKOV-R12_met.fits;1.26756;26513.7;4.38356;0.341333
20171019080600861_SVAKOV-R12_met.fits;1.39855;26531.2;4.18507;0.682667
20171019080511197_SVAKOV-R12_snap.fits;1.03388;26541.5;1.17448;0
20171019080624583_SVAKOV-R12_met.fits;1.14043;26513.7;3.50445;0.341333
20171019080633629_SVAKOV-R12_met.fits;1.28552;26518.1;4.53163;0.341333
20171019080702813_SVAKOV-R12_met.fits;1.02396;26504.9;5.93242;0.341333
20171019080611271_SVAKOV-R12_snap.fits;1.44341;26512.2;1.52362;0
20171019080710151_SVAKOV-R12_met.fits;1.16835;26512.2;8.76964;0.512
20171019080715101_SVAKOV-R12_met.fits;1.16724;26510.7;3.31718;0.170667
20171019080744285_SVAKOV-R12_met.fits;1.253;26523.9;3.93115;0.170667
20171019080747357_SVAKOV-R12_met.fits;1.20382;26497.6;2.58675;0.170667
20171019080711346_SVAKOV-R12_snap.fits;1.4426;26537.1;0.960195;0
20171019080809373_SVAKOV-R12_met.fits;1.42466;26513.7;2.96448;0.341333
20171019080811421_SVAKOV-R12_snap.fits;1.16325;26463.9;0.841436;0
20171019080926002_SVAKOV-R12_met.fits;1.16856;26537.1;3.24405;0.341333
20171019081001671_SVAKOV-R12_met.fits;1.29158;26504.9;5.02447;0.170667
20171019080911495_SVAKOV-R12_snap.fits;1.33167;26500.5;1.0737;0
20171019081011570_SVAKOV-R12_snap.fits;1.17296;26463.9;1.15646;0
20171019081116935_SVAKOV-R12_met.fits;1.19578;26525.4;3.76368;0.170667
20171019081121202_SVAKOV-R12_met.fits;1.16492;26493.2;3.81005;0.170667
20171019081130077_SVAKOV-R12_met.fits;1.24332;26497.6;3.42204;0.341333
20171019081137927_SVAKOV-R12_met.fits;1.18026;26499;4.42698;0.341333
20171019081155847_SVAKOV-R12_met.fits;1.18305;26532.7;2.45899;0.170667
20171019081204722_SVAKOV-R12_met.fits;1.06458;26521;2.31725;0.341333
20171019081111645_SVAKOV-R12_snap.fits;1.21692;26512.2;1.34413;0
20171019081220423_SVAKOV-R12_met.fits;1.34361;26500.5;38.7535;1.024
20171019081254727_SVAKOV-R12_met.fits;1.11333;26506.3;2.81049;0.170667
20171019081304114_SVAKOV-R12_met.fits;1.19728;26503.4;2.99271;1.536
20171019081211719_SVAKOV-R12_snap.fits;1.41597;26532.7;1.32401;0
20171019081309575_SVAKOV-R12_met.fits;1.4098;26499;6.0032;0.170667
20171019081321522_SVAKOV-R12_met.fits;1.17376;26500.5;2.46408;0.170667
20171019081331421_SVAKOV-R12_met.fits;1.33199;26497.6;4.04808;0.170667
20171019081344050_SVAKOV-R12_met.fits;1.3027;26507.8;4.34546;0.341333
20171019081311794_SVAKOV-R12_snap.fits;1.46856;26482.9;3.43887;0
20171019081409991_SVAKOV-R12_met.fits;1.01877;26484.4;2.23634;0.341333
20171019081444978_SVAKOV-R12_met.fits;1.34777;26506.3;5.14245;0.170667
20171019081456925_SVAKOV-R12_met.fits;1.26339;26510.7;3.36964;0.170667
20171019081411869_SVAKOV-R12_snap.fits;1.21896;26522.5;1.37069;0
20171019081515357_SVAKOV-R12_met.fits;1.0716;26515.1;5.5795;0.341333
20171019081535666_SVAKOV-R12_met.fits;1.66375;26490.2;3.74431;0.170667
20171019081538909_SVAKOV-R12_met.fits;1.15228;26516.6;2.36483;0.170667
20171019081511943_SVAKOV-R12_snap.fits;1.07014;26497.6;0.982398;0
20171019081620210_SVAKOV-R12_met.fits;1.04337;26468.3;4.40551;0.682667
20171019081659463_SVAKOV-R12_met.fits;1.17105;26510.7;4.46361;0.170667
20171019081612018_SVAKOV-R12_snap.fits;1.53423;26485.8;1.17467;0
20171019081732402_SVAKOV-R12_met.fits;1.42228;26504.9;3.3142;0.341333
20171019081741959_SVAKOV-R12_met.fits;1.09948;26518.1;2.53998;0.853333
20171019081712093_SVAKOV-R12_snap.fits;1.37006;26509.3;0.856017;0
20171019081811826_SVAKOV-R12_met.fits;1.33855;26449.2;7.01504;0.682667
20171019081832647_SVAKOV-R12_met.fits;1.33036;26528.3;5.38755;0.170667
20171019081844765_SVAKOV-R12_met.fits;1.31906;26535.6;6.54908;2.048
20171019081812167_SVAKOV-R12_snap.fits;1.43038;26477.1;1.05952;0
20171019081927090_SVAKOV-R12_met.fits;1.07491;26472.7;15.463;0.341333
20171019081944157_SVAKOV-R12_met.fits;1.39453;26516.6;3.73974;0.512
20171019081912242_SVAKOV-R12_snap.fits;0.927767;26499;1.28171;0
20171019082028189_SVAKOV-R12_met.fits;1.44648;26547.4;3.4862;0.341333
20171019082039794_SVAKOV-R12_met.fits;1.20803;26500.5;2.48673;0.170667
20171019082012317_SVAKOV-R12_snap.fits;1.167;26465.3;1.03843;0
20171019082147037_SVAKOV-R12_met.fits;1.21853;26504.9;3.02879;0.170667
20171019082112391_SVAKOV-R12_snap.fits;1.15391;26543;1.22923;0
20171019082224754_SVAKOV-R12_met.fits;1.22146;26535.6;5.23481;0.341333
20171019082227485_SVAKOV-R12_met.fits;1.22004;26485.8;8.62283;0.512
20171019082234994_SVAKOV-R12_met.fits;1.16841;26502;2.34342;0.170667
20171019082254791_SVAKOV-R12_met.fits;1.35401;26512.2;7.7402;0.341333
20171019082212466_SVAKOV-R12_snap.fits;1.27737;26531.2;0.764164;0
20171019082329607_SVAKOV-R12_met.fits;1.20867;26502;2.60492;0.170667
20171019082345138_SVAKOV-R12_met.fits;1.12209;26499;5.20048;1.36533
20171019082405447_SVAKOV-R12_met.fits;1.23956;26519.5;2.66703;0.170667
20171019082312541_SVAKOV-R12_snap.fits;1.12141;26471.2;0.912519;0
20171019082433607_SVAKOV-R12_met.fits;1.26466;26523.9;2.58535;0.170667
20171019082448285_SVAKOV-R12_met.fits;1.23799;26504.9;3.89415;0.341333
20171019082454770_SVAKOV-R12_met.fits;1.11557;26504.9;5.26075;0.341333
20171019082412615_SVAKOV-R12_snap.fits;1.16365;26452.1;1.0621;0
20171019082521223_SVAKOV-R12_met.fits;1.23952;26535.6;3.6358;0.170667
20171019082524466_SVAKOV-R12_met.fits;1.44049;26481.4;2.89823;0.170667
20171019082608669_SVAKOV-R12_met.fits;1.27754;26497.6;2.73095;0.170667
20171019082512690_SVAKOV-R12_snap.fits;1.10608;26458;1.24773;0
20171019082616861_SVAKOV-R12_met.fits;1.09133;26513.7;2.84735;0.170667
20171019082612765_SVAKOV-R12_snap.fits;1.46242;26507.8;1.1524;0
20171019082802674_SVAKOV-R12_met.fits;1.20891;26502;2.68902;0.341333
20171019082712839_SVAKOV-R12_snap.fits;1.24721;26459.5;0.895639;0
20171019082822813_SVAKOV-R12_met.fits;1.26111;26513.7;2.67067;2.048
20171019082845170_SVAKOV-R12_met.fits;1.08254;26518.1;2.41876;0.170667
20171019082812914_SVAKOV-R12_snap.fits;1.22017;26462.4;1.15315;0
20171019082957191_SVAKOV-R12_met.fits;1.17814;26493.2;2.88485;0.170667
20171019083004871_SVAKOV-R12_met.fits;1.07639;26500.5;2.4086;0.170667
20171019082912989_SVAKOV-R12_snap.fits;1.07645;26471.2;1.37598;0
20171019083017501_SVAKOV-R12_met.fits;1.34747;26506.3;10.8278;0.341333
20171019083050098_SVAKOV-R12_met.fits;1.37375;26510.7;9.318;0.341333
20171019083058290_SVAKOV-R12_met.fits;1.34681;26545.9;3.1161;0.853333
20171019083013063_SVAKOV-R12_snap.fits;1.09588;26469.7;0.949756;0
20171019083140103_SVAKOV-R12_met.fits;1.35581;26512.2;3.43311;0.170667
20171019083159730_SVAKOV-R12_met.fits;1.22752;26518.1;10.5142;0.341333
20171019083205191_SVAKOV-R12_met.fits;1.08957;26496.1;5.55584;0.341333
20171019083113138_SVAKOV-R12_snap.fits;1.13747;26453.6;0.937203;0
20171019083219527_SVAKOV-R12_met.fits;1.27538;26494.6;5.90595;0.512
20171019083241373_SVAKOV-R12_met.fits;1.5106;26522.5;5.30836;0.341333
20171019083245639_SVAKOV-R12_met.fits;1.46916;26516.6;6.48873;0.170667
20171019083302706_SVAKOV-R12_met.fits;1.3893;26544.4;7.46685;0.170667
20171019083307655_SVAKOV-R12_met.fits;1.49918;26526.9;3.59429;0.512
20171019083213213_SVAKOV-R12_snap.fits;1.2424;26475.6;1.22244;0
20171019083330013_SVAKOV-R12_met.fits;1.1291;26509.3;10.0238;0.682667
20171019083341959_SVAKOV-R12_met.fits;1.30684;26490.2;6.42304;0.512
20171019083358514_SVAKOV-R12_met.fits;1.38799;26525.4;8.41139;0.341333
20171019083313287_SVAKOV-R12_snap.fits;1.28268;26465.3;0.760632;0
20171019083413362_SVAKOV-R12_met.fits;1.05144;26456.5;2.36881;6.144
20171019083422578_SVAKOV-R12_met.fits;1.30441;26487.3;3.53398;0.170667
20171019083433501_SVAKOV-R12_met.fits;1.01819;26516.6;2.04103;0.170667
20171019083413362_SVAKOV-R12_snap.fits;1.15578;26516.6;1.14218;0
20171019083509170_SVAKOV-R12_met.fits;1.37366;26499;3.97123;1.536
20171019083529991_SVAKOV-R12_met.fits;1.34004;26510.7;4.5683;0.341333
20171019083532893_SVAKOV-R12_met.fits;1.40212;26499;3.63793;0.341333
20171019083535623_SVAKOV-R12_met.fits;1.08214;26496.1;2.27636;0.170667
20171019083513437_SVAKOV-R12_snap.fits;1.29862;26491.7;1.21237;0
20171019083616583_SVAKOV-R12_met.fits;1.37589;26515.1;4.13126;0.170667
20171019083639794_SVAKOV-R12_met.fits;0.964268;26490.2;1.98152;0.170667
20171019083654642_SVAKOV-R12_met.fits;1.00607;26537.1;3.26939;0.170667
20171019083706077_SVAKOV-R12_met.fits;1.28371;26502;9.50169;0.341333
20171019083708807_SVAKOV-R12_met.fits;1.21407;26506.3;6.62562;0.341333
20171019083613511_SVAKOV-R12_snap.fits;1.09604;26496.1;1.26667;0
20171019083713245_SVAKOV-R12_met.fits;1.16755;26522.5;2.97139;0.341333
20171019083749255_SVAKOV-R12_met.fits;1.34461;26506.3;10.0034;0.682667
20171019083754546_SVAKOV-R12_met.fits;1.20175;26521;2.69148;0.170667
20171019083713586_SVAKOV-R12_snap.fits;1.16446;26531.2;1.09025;0
20171019083853597_SVAKOV-R12_met.fits;1.3907;26484.4;3.88962;1.70667
20171019083813661_SVAKOV-R12_snap.fits;1.1714;26521;1.07454;0
20171019083929095_SVAKOV-R12_met.fits;1.03684;26516.6;3.14488;0.170667
20171019083944797_SVAKOV-R12_met.fits;1.13216;26513.7;2.8189;0.170667
20171019083913735_SVAKOV-R12_snap.fits;1.2511;26541.5;1.27416;0
20171019084021319_SVAKOV-R12_met.fits;1.10894;26522.5;7.53743;0.341333
20171019084030194_SVAKOV-R12_met.fits;1.14746;26502;3.19255;0.170667
20171019084013810_SVAKOV-R12_snap.fits;1.16367;26455.1;1.46461;0
20171019084149042_SVAKOV-R12_met.fits;1.25765;26515.1;3.6409;0.170667
20171019084202183_SVAKOV-R12_met.fits;1.24255;26513.7;2.83908;0.341333
20171019084113885_SVAKOV-R12_snap.fits;1.13172;26504.9;1.1208;0
20171019084257138_SVAKOV-R12_met.fits;1.25466;26481.4;11.4208;0.512
20171019084307890_SVAKOV-R12_met.fits;1.43104;26496.1;3.31034;0.512
20171019084213959_SVAKOV-R12_snap.fits;1.28073;26456.5;1.11291;0
20171019084406258_SVAKOV-R12_met.fits;1.25134;26499;8.65012;0.341333
20171019084314034_SVAKOV-R12_snap.fits;1.24531;26460.9;0.924426;0
20171019084425714_SVAKOV-R12_met.fits;1.2087;26534.2;4.0472;0.170667
20171019084437490_SVAKOV-R12_met.fits;1.30447;26513.7;3.10196;0.170667
20171019084451314_SVAKOV-R12_met.fits;1.35172;26528.3;3.17892;0.170667
20171019084455410_SVAKOV-R12_met.fits;1.21751;26506.3;6.13245;0.341333
20171019084414109_SVAKOV-R12_snap.fits;1.32899;26450.7;1.21681;0
20171019084555143_SVAKOV-R12_met.fits;1.03518;26500.5;2.31138;0.170667
20171019084514183_SVAKOV-R12_snap.fits;1.30918;26480;1.0134;0
20171019084618013_SVAKOV-R12_met.fits;1.18487;26490.2;12.6513;0.341333
20171019084625010_SVAKOV-R12_met.fits;1.4576;26500.5;4.99795;0.341333
20171019084643101_SVAKOV-R12_met.fits;1.29552;26503.4;7.11418;0.341333
20171019084656583_SVAKOV-R12_met.fits;1.32391;26500.5;7.27916;0.170667
20171019084659997_SVAKOV-R12_met.fits;1.13657;26506.3;2.67014;0.170667
20171019084614258_SVAKOV-R12_snap.fits;1.4165;26509.3;1.17291;0
20171019084712114_SVAKOV-R12_met.fits;1.19324;26504.9;2.80198;0.170667
20171019084728327_SVAKOV-R12_met.fits;1.34076;26490.2;5.48312;0.170667
20171019084714333_SVAKOV-R12_snap.fits;1.09067;26499;1.15951;0
20171019084841031_SVAKOV-R12_met.fits;1.35026;26518.1;2.93097;0.170667
20171019084847175_SVAKOV-R12_met.fits;1.13911;26521;5.14999;0.170667
20171019084814407_SVAKOV-R12_snap.fits;1.35525;26531.2;1.10531;0
20171019084953223_SVAKOV-R12_met.fits;1.30635;26515.1;6.51166;0.341333
20171019085002610_SVAKOV-R12_met.fits;1.36148;26502;2.77854;0.170667
20171019084914482_SVAKOV-R12_snap.fits;1.04518;26547.4;0.907859;0
20171019085100466_SVAKOV-R12_met.fits;1.32118;26510.7;3.37925;0.341333
20171019085105586_SVAKOV-R12_met.fits;1.23613;26522.5;3.55919;0.170667
20171019085014557_SVAKOV-R12_snap.fits;1.22617;26510.7;1.0121;0
20171019085122311_SVAKOV-R12_met.fits;1.43749;26534.2;3.4358;0.170667
20171019085203954_SVAKOV-R12_met.fits;1.1217;26522.5;2.72232;0.170667
20171019085114631_SVAKOV-R12_snap.fits;1.31248;26537.1;1.18382;0
20171019085250375_SVAKOV-R12_met.fits;1.22067;26510.7;4.21468;0.512
20171019085214706_SVAKOV-R12_snap.fits;1.14395;26502;1.53534;0
20171019085312562_SVAKOV-R12_met.fits;1.41501;26497.6;4.26169;0.682667
20171019085320242_SVAKOV-R12_met.fits;1.22102;26510.7;2.52509;0.341333
20171019085341405_SVAKOV-R12_met.fits;1.1648;26523.9;2.37716;0.341333
20171019085355058_SVAKOV-R12_met.fits;1.3798;26506.3;5.10945;0.341333
20171019085401202_SVAKOV-R12_met.fits;1.17668;26504.9;2.37791;0.341333
20171019085314781_SVAKOV-R12_snap.fits;0.987984;26506.3;1.27154;0
20171019085510151_SVAKOV-R12_met.fits;1.28435;26512.2;6.32775;0.512
20171019085414855_SVAKOV-R12_snap.fits;1.50742;26513.7;1.11532;0
20171019085513735_SVAKOV-R12_met.fits;1.2072;26547.4;6.26406;2.90133
20171019085543261_SVAKOV-R12_met.fits;1.10972;26512.2;5.92027;0.170667
20171019085553159_SVAKOV-R12_met.fits;1.3985;26509.3;17.1035;2.38933
20171019085514930_SVAKOV-R12_snap.fits;1.43987;26485.8;1.24184;0
20171019085615005_SVAKOV-R12_snap.fits;1.25118;26453.6;0.949623;0
20171019085717127_SVAKOV-R12_met.fits;1.08672;26510.7;2.3523;0.170667
20171019085721906_SVAKOV-R12_met.fits;1.26631;26519.5;3.35863;2.38933
20171019085747165_SVAKOV-R12_met.fits;1.24663;26523.9;4.4789;0.341333
20171019085758941_SVAKOV-R12_met.fits;1.34598;26540;4.03208;0.170667
20171019085715079_SVAKOV-R12_snap.fits;1.19038;26480;1.24445;0
20171019085841095_SVAKOV-R12_met.fits;1.13722;26502;6.16128;0.341333
20171019085854749_SVAKOV-R12_met.fits;1.32871;26507.8;9.49625;0.341333
20171019085910109_SVAKOV-R12_met.fits;1.29364;26497.6;3.02619;0.341333
20171019085815154_SVAKOV-R12_snap.fits;1.31824;26523.9;0.864115;0
20171019085915229_SVAKOV-R12_snap.fits;1.55418;26466.8;1.03673;0
